numero-da-portaria,data-da-portaria,ementa-da-portaria
1020,22 de setembro de 2022,Dispõe sobre instituição da Comissão Permanente de Vestibulares e Processos Seletivos - COPEVES/LOCAL-IFMG-CAMPUS SABARÁ para atuar nos Processos Seletivos dos anos 2022/2023.
1021,22 de setembro de 2022,Dispõe sobre instituição da Comissão Permanente de Vestibulares e Processos Seletivos - COPEVES/LOCAL-IFMG-CAMPUS SANTA LUZIA para atuar nos Processos Seletivos dos anos 2022/2023.
1022,22 de setembro de 2022,Dispõe sobre instituição da Comissão Permanente de Vestibulares e Processos Seletivos - COPEVES/LOCAL-IFMG-CAMPUS SÃO JOÃO EVANGELISTA para atuar nos Processos Seletivos dos anos 2022/2023.
1023,22 de setembro de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE´s do IFMG - Campus Santa Luzia e Revogar a Portaria nº 437 de 19 de abril de 2022.
1024,22 de setembro de 2022,Dispõe sobre Nomeação da Comissão de Avaliação de Transferência Tecnológica
1025,22 de setembro de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE´s do IFMG - Campus Betim e Revogar a Portaria nº 339 de 16 de março de 2020.
1026,23 de setembro de 2022,Dispõe sobre Concessão de horário especial a Servidor do IFMG – Campus Ponte Nova.
1027,23 de setembro de 2022,Dispõe sobre Licença para Capacitação de servidor do IFMG – Campus Formiga.
1028,23 de setembro de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional a servidor Técnico-Administrativo em Educação do IFMG – Reitoria.
1029,23 de setembro de 2022,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato IFMG 52/2022.
1031,27 de setembro de 2022,Dispõe sobre Vacância por posse em cargo inacumulável de Servidor do IFMG Campus Avançado Conselheiro Lafaiete.
1032,27 de setembro de 2022,Dispõe sobre autorização da jornada flexibilizada dos servidores da carreira Técnico -Administrativo em Educação (TAE) do IFMG - Campus Betim e Revogação da Portaria nº 340 de 16 de março de 2020.
1033,27 de setembro de 2022,Dispõe sobre nomeação de servidores para compor Grupo de Trabalho para análise de processos e regras de ensino para SUAP Educacional no IFMG.
1034,27 de setembro de 2022,Dispõe sobre atualização da constituição de Comissão para a elaboração do Plano de Permanência do IFMG.
1035,27 de setembro de 2022,Dispõe sobre instituição da Comissão Permanente de Vestibulares e Processos Seletivos - COPEVES/LOCAL-IFMG-CAMPUS ARCOS para atuar nos Processos Seletivos dos anos 2022/2023.
1036,27 de setembro de 2022,Dispõe sobre instituição da Comissão Permanente de Vestibulares e Processos Seletivos - COPEVES/LOCAL-IFMG-CAMPUS FORMIGA para atuar nos Processos Seletivos dos anos 2022/2023 e Revogação da Portaria  IFMG nº 1010 de 22 de setembro 2022.
1037,27 de setembro de 2022,Dispõe sobre Licença para Capacitação de servidora do IFMG – Campus Sabará.
1038,27 de setembro de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional à servidora Técnico-Administrativos em Educação do IFMG – Reitoria.
1039,28 de setembro de 2022,Dispõe sobre a Concessão de Abono de Permanência para servidor do IFMG Campus Ouro Preto.
1040,29 de setembro de 2022,Dispõe sobre a Concessão de Aposentadoria Voluntária para servidor do IFMG - Campus Ouro Preto.
1041,29 de setembro de 2022,Dispõe sobre admissão de servidor efetivo IFMG - Campus Formiga.
1042,29 de setembro de 2022,Dispõe sobre admissão de servidora efetiva IFMG - Campus Bambuí.
1043,29 de setembro de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE’s do IFMG – Unidade DCOM/Reitoria e Revogação da portaria nº 332 de 16 de março de 2020.
1044,29 de setembro de 2022,Dispõe sobre autorização de afastamento do país a servidor do IFMG - Campus Betim.
1045,29 de setembro de 2022,Dispõe sobre autorização de afastamento do país a servidora do IFMG - Campus Ouro Preto. 
1046,29 de setembro de 2022,Dispõe sobre autorização de afastamento do país a servidor do IFMG - Campus Avançado Ponte Nova. 
1047,30 de setembro de 2022,Dispõe sobre designação de servidor para o cargo de Ouvidor Substituto - FG1 no âmbito do IFMG.
1048,30 de setembro de 2022,Dispõe sobre a Concessão de Aposentadoria por Invalidez Permanente para servidora Professora EBBT do IFMG – Campus Ponte Nova.
1049,03 de outubro de 2022,Dispõe sobre Constituição de Comissões para atualização de atos Normativos da PROAP.
1050,03 de outubro de 2022,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato IFMG 65/2022.
1051,03 de outubro de 2022,Dispõe sobre exoneração de servidor de cargo de direção no IFMG - Reitoria.
1052,03 de outubro de 2022,Dispõe sobre exoneração de servidor de cargo de direção no IFMG - Reitoria.
1053,03 de outubro de 2022,Dispõe sobre nomeação de servidor para cargo de direção no IFMG - Reitoria.
1054,03 de outubro de 2022,Dispõe sobre nomeação de servidor para cargo de direção no IFMG - Reitoria.
1055,04 de outubro de 2022,Dispõe sobre a Minuta do Regulamento do Conselho Acadêmico dos campi do IFMG.
1056,04 de outubro de 2022,ispõe sobre a Concessão de Pensão Civil – Instituidora: Clarissa Fernandes das Dores - IFMG – Campus Ouro Preto.
1057,04 de outubro de 2022,Dispõe sobre a alteração do regime de trabalho de Técnico Administrativo do IFMG – Campus Congonhas.
1058,04 de outubro de 2022,Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no país de servidora do IFMG - Campus Ouro Branco.
1059,04 de outubro de 2022,Dispõe sobre Progressão por Capacitação Profissional a servidores Técnico-Administrativo em Educação do IFMG – Reitoria.
1060,04 de outubro de 2022,Dispõe sobre exoneração de servidor de Cargo de Diretor de Administração e Infraestrutura do IFMG Substituto.
1061,04 de outubro de 2022,"Dispõe sobre a publicação da relação de concluintes que obtiveram o Certificado de Conclusão do Ensino Médio expedido eletronicamente pelo Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais - IFMG com base nos resultados de desempenho obtidos no Exame Nacional para Certificação de Competências de Jovens e Adultos - Encceja."
1062,04 de outubro de 2022,Dispõe sobre averbação de tempo de contribuição de servidora do IFMG - Campus Ouro Preto.
1063,05 de outubro de 2022,Dispõe sobre autorização de funcionamento da jornada flexibilizada dos servidores da carreira Técnico-Administrativo em Educação (TAE) e em exercício no IFMG-Campus Congonhas e Revogação da Portaria nº 699 de 20 de junho de 2022.
1064,05 de outubro de 2022,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Governador Valadares.
1066,05 de outubro de 2022,"Dispõe sobre nomeação de servidor para cargo de Coordenadora de Finanças, Contabilidade e Gestão de Ativos do IFMG Substitut."
1067,05 de outubro de 2022,Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no país de servidor do IFMG - Campus Ouro Preto.
1068,05 de outubro de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do IFMG – Reitoria.
1070,05 de outubro de 2022,Dispõe sobre remoção de servidora do IFMG.
1071,05 de outubro de 2022,"Dispõe sobre implementação de regras de concessão de bolsas de pesquisa, de desenvolvimento e de inovação bem como bolsas de intercâmbio no âmbito de programas e projetos institucionais."
1072,05 de outubro de 2022,Dispõe sobre dispensa de cumprimento da carga horária mínima de regência de aula dos docentes do IFMG.
1073,05 de outubro de 2022,Dispõe sobre nomeação de servidora para Cargo de Diretor de Administração e Infraestrutura do IFMG Substituto.
1075,05 de outubro de 2022,"Dispõe sobre nomeação de servidor para cargo de Coordenador de Finanças, Contabilidade e Gestão de Ativos do IFMG Substituto."
1076,06 de outubro de 2022,Dispõe sobre a Concessão de Abono de Permanência para servidora do IFMG Campus Ouro Preto.
1077,06 de outubro de 2022,Dispõe sobre autorização de acréscimo de horas de trabalhos anuais a servidores do IFMG - Campus Governador Valadares e Ribeirão das Neves.
1078,06 de outubro de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do IFMG – Reitoria.
1079,07 de outubro de 2022,Dispõe sobre autorização de funcionamento da jornada flexibilizada dos servidores Técnico-Administrativo em Educação (TAE) do IFMG-Campus Bambuí e Revogação da Portaria IFMG nº 324 de 18 de março de 2022.
1080,07 de outubro de 2022,Dispõe sobre autorização de afastamento do país a servidora do IFMG - Campus Congonhas.
1081,07 de outubro de 2022,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato IFMG 66/2022.
1082,07 de outubro de 2022,"Dispõe sobre nomeação de servidor para função de Coordenador de Gestão da Folha de Pagamento - Substituto, por período determinado."
1083,07 de outubro de 2022,"Dispõe sobre Interrupção do Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico - Campus Ouro Preto."
1084,07 de outubro de 2022,"Dispõe sobre Prorrogação de Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Ribeirão das Neves."
1085,07 de outubro de 2022,Dispõe sobre Interrupção de Férias do servidor do IFMG - Campus Avançado Arcos.
1086,07 de outubro de 2022,Dispõe sobre Licença para Capacitação de servidor do IFMG – Campus Ouro Branco.
1087,07 de outubro de 2022,"Dispõe sobre exercício da servidora Gleida Pêgo de Miranda, campus Bambuí, no SIASS Centro Oeste de Minas."
1088,07 de outubro de 2022,Dispõe sobre Progressão por Capacitação Profissional a servidores Técnico-Administrativo em Educação do IFMG– Reitoria.
1089,07 de outubro de 2022,"Dispõe sobre a autorização de funcionamento do Curso de Pós-graduação Lato Sensu em Segurança do Trabalho, no IFMG Campus Arcos."
1090,10 de outubro de 2022,"Dispõe sobre Vacância por posse em cargo inacumulável de Servidor do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
1091,10 de outubro de 2022,Dispõe sobre a Concessão de Abono de Permanência para servidor do IFMG Campus Ouro Preto.
1092,10 de outubro de 2022,Dispõe sobre interrupção de férias de servidora do IFMG - Campus Sabará.
1093,10 de outubro de 2022,Dispõe sobre interrupção de férias de servidor do IFMG - Campus Sabará.
1094,10 de outubro de 2022,Dispõe sobre interrupção de férias de servidor do IFMG - Campus Sabará.
1095,10 de outubro de 2022,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
1096,10 de outubro de 2022,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
1097,10 de outubro de 2022,Dispõe sobre interrupção de férias de servidora do IFMG - Campus Bambuí.
1098,10 de outubro de 2022,"Dispõe sobre Aprovação do Regimento Interno do Campus Avançado Piumhi do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais."
1099,10 de outubro de 2022,"Dispõe sobre Aprovação do Regimento Interno do Campus Avançado Conselheiro Lafaiete do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais."
1100,10 de outubro de 2022,"Dispõe sobre Aprovação do Regimento Interno do Campus Avançado Ponte Nova do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais."
1101,10 de outubro de 2022,"Dispõe sobre Aprovação do Regimento Interno do Campus Ouro Branco do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais."
1102,10 de outubro de 2022,"Dispõe sobre Aprovação do Regimento Interno do Campus São João Evangelista do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais."
1103,10 de outubro de 2022,"Dispõe sobre aprovação do Regimento Interno do Campus Governador Valadares do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais."
1104,10 de outubro de 2022,Dispõe sobre nomeação de servidora para o cargo de Diretora da Assessoria de Relações Internacionais do IFMG.
1105,11 de outubro de 2022,Dispõe sobre remanejamento de cargo comissionado no âmbito do IFMG-Reitoria.
1106,11 de outubro de 2022,"Dispõe sobre remanejamento de Funções Comissionadas de Curso - FUC, na Reitoria do IFMG."
1107,11 de outubro de 2022,Dispõe sobre autorização de servidor docente para cumprimento de carga horária de regência de aulas semanais reduzida pelo período em que ocupar cargo de direção.
1108,13 de outubro de 2022,Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no país de servidora do IFMG - Reitoria.
1109,13 de outubro de 2022,"Dispõe sobre Progressão por Capacitação Profissional a servidores Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
1110,13 de outubro de 2022,Dispõe sobre Licença para Capacitação de servidora do IFMG – Campus Avançado Itabirito.
1111,13 de outubro de 2022,Dispõe sobre a revogação da Portaria nº 732 de 04 de novembro de 2021 e institui a Comissão Central responsável pela gestão do Processo de Heteroidentificação do IFMG para atuar nos processos seletivos dos anos 2022/2023.
1112,13 de outubro de 2022,Dispõe sobre autorização de cessão de servidora do IFMG - Reitoria.
1113,13 de outubro de 2022,Dispõe sobre a localização e vinculação de servidora no IFMG - Reitoria.
1114,14 de outubro de 2022,Dispõe sobre Designação de Representantes Locais da ARINTER e Revogação da Portaria nº 671 de 5 de outubro de 2021.
1115,14 de outubro de 2022,Dispõe sobre designação dos membros da Comissão de Ética no Uso de Animais em Pesquisa (CEUA) Filial São João Evangelista.
1116,14 de outubro de 2022,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
1117,14 de outubro de 2022,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
1118,14 de outubro de 2022,Dispõe sobre averbação de tempo de contribuição de servidor do IFMG - Campus Ouro Preto.
1119,14 de outubro de 2022,Dispõe sobre interrupção de férias de servidor do IFMG - Campus Sabará.
1120,14 de outubro de 2022,Dispõe sobre interrupção de férias de servidor do IFMG - Campus Sabará.
1121,14 de outubro de 2022,Dispõe sobre interrupção de férias de servidor do IFMG - Campus Sabará.
1122,17 de outubro de 2022,Dispõe sobre Licença para Tratar de Interesses Particulares a servidor do IFMG - Campus Avançado Itabirito.
1123,17 de outubro de 2022,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Ibirité.
1124,17 de outubro de 2022,Dispõe sobre a Concessão de Abono de Permanência para servidor do IFMG Campus Ouro Preto.
1125,18 de outubro de 2022,Dispõe sobre a Concessão de Abono de Permanência para servidor do IFMG Campus Bambuí.
1126,18 de outubro de 2022,"Dispõe sobre nomeação de servidores para compor Comissão Organizadora da ""II Semana da Consciência Negra"" do IFMG."
1128,19 de outubro de 2022,Dispõe sobre nomeação de Técnico Administrativo em Educação para o IFMG – Reitoria.
1129,19 de outubro de 2022,Dispõe sobre Prorrogação do Afastamento para Participação em Ação de Desenvolvimento em Serviço de servidor do IFMG - Campus Avançado Conselheiro Lafaiete.
1130,19 de outubro de 2022,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Formiga.
1131,19 de outubro de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE’s do IFMG – Campus Governador Valadares e Revogação da Portaria IFMG nº165 de 07 de fevereiro de 2022.
1133,20 de outubro de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do IFMG – Reitoria.
1134,20 de outubro de 2022,Dispõe sobre a revogação da portaria IFMG nº 647 de 09 de junho de 2022.
1135,20 de outubro de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE’s do IFMG – Campus Governador Valadares e Revogação da portaria IFMG nº 672 de 20 de junho de 2022.
1136,21 de outubro de 2022,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato Contrato IFMG 09/2022 e Revogação da Portaria nº 496 de 05 de maio de 2022.
1137,21 de outubro de 2022,Dispõe sobre designação e dispensa de Função Gratificada do IFMG - Reitoria.
1141,24 de outubro de 2022,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Reitoria.
1142,24 de outubro de 2022,Dispõe sobre Licença para Capacitação de servidor do IFMG – Reitoria.
1143,24 de outubro de 2022,Dispõe sobre Licença para Capacitação de servidor do IFMG – Reitoria.
1144,24 de outubro de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE´s do IFMG - Campus Santa Luzia.
1145,25 de outubro de 2022,Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no país de servidor do IFMG - Campus Formiga.
1146,25 de outubro de 2022,"Dispõe sobre o Regimento Interno do Campus Ribeirão das Neves do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais."
1147,25 de outubro de 2022,"Dispõe sobre o Regimento Interno do Campus Ibirité do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais."
1148,25 de outubro de 2022,Dispõe sobre Interrupção de Férias de servidor do IFMG - Campus Bambuí.
1149,26 de outubro de 2022,Dispõe sobre a Reversão de Aposentadoria e retorno à atividade de servidora Técnico Administrativo – IFMG.
1150,26 de outubro de 2022,Dispõe sobre Retificação da Portaria nº 529 de 13 de maio de 2022.
1151,27 de outubro de 2022,Dispõe sobre remoção de servidor Professor EBTT- IFMG Campus Congonhas para o IFMG Campus Betim.
1152,27 de outubro de 2022,Dispõe sobre prorrogação de prazo  de comissão de elaboração da Matriz Orçamentária - 2023.
1153,27 de outubro de 2022,Dispõe sobre interrupção de férias de servidor do IFMG - Campus Bambuí.
1154,27 de outubro de 2022,Dispõe sobre a Retificação de Concessão de Abono de Permanência para servidor do IFMG - Campus Ouro Preto.
1155,27 de outubro de 2022,Dispõe sobre retificação da Portaria nº 1149 de 26 de outubro de 2022.
1156,27 de outubro de 2022,Dispõe sobre Licença para Capacitação de servidor do IFMG – Campus Avançado Conselheiro Lafaiete.
1157,31 de outubro de 2022,Dispõe sobre interrupção de férias de servidora do IFMG - Reitoria.
1158,31 de outubro de 2022,Dispõe sobre autorização de funcionamento da jornada flexibilizada dos servidores Técnico-Administrativo em Educação (TAE) do IFMG-Campus Bambuí e Revogação da Portaria IFMG nº 369 de 18 de março de 2020.
1159,31 de outubro de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE’s do IFMG – Campus Avançado Ponte Nova e Revogação da Portaria nº 48 de 15 de janeiro de 2020.
1160,31 de outubro de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE’s do IFMG – Campus Ouro Preto.
1161,31 de outubro de 2022,Dispõe sobre a localização e vinculação de servidoras no IFMG - Reitoria.
1162,31 de outubro de 2022,Dispõe sobre Licença para Capacitação de servidora do IFMG – Campus Formiga.
1163,31 de outubro de 2022,Dispõe sobre autorização de funcionamento da jornada flexibilizada dos servidores Técnico-Administrativo em Educação do IFMG - Campus Itabirito e Revogação da Portaria nº 350 de 17 de março de 2020.
1164,31 de outubro de 2022,Dispõe sobre constituição de Comissão de Trabalho no IFMG.
1165,01 de novembro de 2022,Dispõe sobre aprovação da criação do “Programa de Qualidade do processo Editorial” da Editora IFMG.
1166,01 de novembro de 2022,Dispõe sobre autorização do funcionamento da jornada flexibilizada dos servidores Técnico-Administrativo em Educação do IFMG - Campus Betim.
1167,01 de novembro de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do IFMG – Reitoria.
1168,01 de novembro de 2022,"Dispõe sobre a publicação da relação de concluintes que obtiveram o Certificado de Conclusão do Ensino Médio expedido eletronicamente pelo Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais - IFMG com base nos resultados de desempenho obtidos no Exame Nacional para Certificação de Competências de Jovens e Adultos - Encceja."
1169,01 de novembro de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE’s do IFMG – Campus Ouro Preto e Revogação da Portaria nº 1152 de 19 de setembro de 2019.
1170,01 de novembro de 2022,Dispõe sobre Licença para Capacitação de servidor do IFMG – Campus Ribeirão das Neves.
1171,01 de novembro de 2022,Dispõe sobre Interrupção de Férias de servidora do IFMG. - Campus Avançado Itabirito.
1172,01 de novembro de 2022,Dispõe sobre a dispensa de servidora de Função Gratificada do IFMG - Reitoria.
1173,01 de novembro de 2022,Dispõe sobre exoneração de servidora de cargo de direção substituto do IFMG - Reitoria.
1174,01 de novembro de 2022,Dispõe sobre dispensa de Função Gratificada - Substituto do IFMG - Reitoria.
1175,01 de novembro de 2022,Dispõe sobre designação de servidor para Função Gratificada do IFMG - Reitoria.
1176,01 de novembro de 2022,Dispõe sobre designação de servidora para Função Gratificada - Substituta do IFMG - Reitoria.
1177,01 de novembro de 2022,Dispõe sobre nomeação de servidor para cargo de direção substituto do IFMG - Reitoria.
1178,01 de novembro de 2022,Dispõe sobre autorização de jornada flexibilizada dos servidores da carreira Técnico-Administrativa em Educação (TAE) do IFMG - Campus Ibirité.
1179,01 de novembro de 2022,"Dispõe sobre exoneração, a pedido, de cargo efetivo do IFMG - Campus Governador Valadares."
1180,01 de novembro de 2022,Dispõe sobre Interrupção de Férias de servidor do IFMG - Campus Avançado Itabirito.
1181,01 de novembro de 2022,Dispõe sobre interrupção de férias de servidor do IFMG - Campus Avançado Itabirito.
1182,01 de novembro de 2022,Dispõe sobre Interrupção de Férias do servidor do IFMG - Campus Avançado Itabirito.
1183,03 de novembro de 2022,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato IFMG nº 33/2022 e Revogação da Portaria nº 704 de 04 de julho de 2022.
1184,03 de novembro de 2022,Dispõe sobre constituição de comissão para elaboração do Relatório de Gestão do IFMG relativo ao exercício ano 2021.
1185,04 de novembro de 2022,"Dispõe sobre Aprovação do Regimento Interno do Campus Avançado Piumhi do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais e Revogação da Portaria nº 1098 de 10 de outubro de 2022."
1186,04 de novembro de 2022,"Dispõe sobre Aprovação do Regimento Interno do Campus Avançado Ponte Nova do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais e Revogação da Portaria nº 1100 de 10 de outubro de 2022."
1187,04 de novembro de 2022,"Dispõe sobre Aprovação do Regimento Interno do Campus Avançado Conselheiro Lafaiete do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais e Revogação da Portaria nº 1099 de 10 de outubro de 2022."
1188,04 de novembro de 2022,Dispõe sobre autorização de afastamento do país a servidor do IFMG - Campus Betim.
1189,04 de novembro de 2022,Dispõe sobre interrupção de férias de servidora do IFMG - Campus Avançado Itabirito.
1190,04 de novembro de 2022,"Dispõe sobre a Aprovação do Regimento Interno do Campus Ouro Preto do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais."
1191,07 de novembro de 2022,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato IFMG nº 114/2022.
1192,07 de novembro de 2022,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato IFMG nº 71/2022.
1193,07 de novembro de 2022,Dispõe sobre designação de autoridade de monitoramento da Lei de Acesso à Informação - LAI e revoga a Portaria 901 de 04 de setembro de 2020.
1194,07 de novembro de 2022,Dispõe sobre nomeação de servidor efetivo para o IFMG - Campus São João Evangelista.
1195,07 de novembro de 2022,Dispõe sobre Licença para Capacitação de servidor do IFMG – Reitoria.
1196,07 de novembro de 2022,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato IFMG nº 116/2022.
1197,08 de novembro de 2022,Dispõe sobre autorização de acréscimo de horas de trabalhos anuais à servidor do IFMG - Campus Ribeirão das Neves.
1198,08 de novembro de 2022,Dispõe sobre Interrupção de Férias de servidora do IFMG - Campus Bambuí.
1199,08 de novembro de 2022,Dispõe sobre Licença para Capacitação de servidor do IFMG – Campus Avançado Arcos.
1200,08 de novembro de 2022,Dispõe sobre restabelecimento do pagamento de pensionista de instituidor falecido do IFMG - Campus Bambuí.
1201,08 de novembro de 2022,"Dispõe sobre Concessão de Incentivo à Qualificação a servidor Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais."
1202,09 de novembro de 2022,Dispõe sobre Afastamento para Participação em Ação de Desenvolvimento em Serviço de servidora do IFMG - Reitoria.
1204,09 de novembro de 2022,Dispõe sobre nomeação de servidores para composição da Comissão Organizadora do 12º Encontro Esportivo do IFMG.
1205,10 de novembro de 2022,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Congonhas.
1206,10 de novembro de 2022,Dispõe sobre instituição de Comissão para realização de inventário físico anual dos bens patrimoniais móveis da Reitoria do IFMG.
1207,11 de novembro de 2022,Dispõe sobre prorrogação do prazo de validade de Concurso Público do IFMG.
1208,11 de novembro de 2022,Dispõe sobre autorização para afastamento do país de servidora do IFMG - Bambuí.
1209,11 de novembro de 2022,Dispõe sobre Licença para Capacitação de servidor do IFMG – Campus Bambuí.
1210,11 de novembro de 2022,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Betim.
1211,11 de novembro de 2022,Dispõe sobre autorização de afastamento do país a servidora do IFMG - Campus Bambuí.
1212,16 de novembro de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE’s da Unidade Organizacional Setor de Tecnologia da Informação do IFMG – Campus São João Evangelista.
1213,16 de novembro de 2022,Dispõe sobre Licença para Capacitação de servidor do IFMG – Campus Ribeirão das Neves.
1214,16 de novembro de 2022,Dispõe sobre designação de servidores como Representantes Locais da ARINTER e Revogação da Portaria IFMG nº 114 de 14 de outubro de 2022.
1216,17 de novembro de 2022,Dispõe concessão de incentivo a qualificação a servidor do IFMG.
1217,18 de novembro de 2022,"Dispõe sobre o Regimento Interno do Campus Santa Luzia do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais."
1218,18 de novembro de 2022,Dispõe sobre a Retificação de Portaria de concessão de pensão civil – Instituidor: Eustáquio Maximiano Bento – IFMG – Campus Ouro Preto.
1219,18 de novembro de 2022,"Dispõe sobre Prorrogação de Afastamento para Pós-graduação Stricto-Sensu no País de Professora do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Formiga."
1220,18 de novembro de 2022,"Dispõe sobre o Regimento Interno do Campus Sabará do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais."
1221,21 de novembro de 2022,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Congonhas."
1222,21 de novembro de 2022,Dispõe sobre Constituição de Comissão para Estudo do Trabalho Docente no IFMG.
1223,21 de novembro de 2022,Dispõe sobre Constituição de Comissão para Estudo do Afastamento Docente para Capacitação e Qualificação.
1224,22 de novembro de 2022,Dispõe sobre concessão de incentivo a qualificação a servidor do IFMG.
1225,22 de novembro de 2022,Dispõe sobre autorização de afastamento do país à servidora do IFMG - Campus Santa Luzia.
1226,23 de novembro de 2022,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato IFMG nº 23/2022 e Revogação da Portaria nº 764 de 15 de julho de 2022.
1227,23 de novembro de 2022,"Dispõe sobre Suspensão de Afastamento para Pós-graduação Stricto-Sensu no País de Professora do Ensino Básico, Técnico e Tecnológico do Campus São João Evangelista."
1228,23 de novembro de 2022,Dispõe sobre Suspensão de Licença para Capacitação de servidor do IFMG – Campus Formiga.
1229,23 de novembro de 2022,Dispõe sobre concessão de incentivo à qualificação a servidora do IFMG.
1230,23 de novembro de 2022,Dispõe sobre autorização de afastamento do país a servidora do IFMG - Campus Ouro Branco.
1231,23 de novembro de 2022,Dispõe sobre Afastamento para Participação em Ação de Desenvolvimento em Serviço de servidor do IFMG - Campus Bambuí.
1232,23 de novembro de 2022,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Avançado Ponte Nova.
1233,23 de novembro de 2022,Dispõe sobre interrupção de férias de servidor do IFMG - Reitoria.
1234,24 de novembro de 2022,Dispõe sobre a designação dos Gestores de Contratos e/ou Convênios Administrativos e seus substitutos no âmbito do IFMG e revogação da portaria 950 de 02 de setembro de 2022.
