numero,contratada,cnpj,servico-objeto,valor-do-contrato,vigencia,ultimo-ta-de-prazo,periodo-prorrogacao,ultimo-ta-de-valor,valor-aditivado,valor-global,fiscais,continuado,concluido
ATA DE REGISTRO DE PREÇOS 26.2019.SJR,Bg Comércio e Materiais Eireli (24101048000154),24.101.048/0001-54,"Eventual aquisição de material eletro/eletrônico para a Regional IV do IFMG (Campus Governador Valadares, Ipatinga e São João Evangelista).",6879.27,15/08/2019 - 15/08/2020,,,,-,6879.27,-,Não,Não
ATA DE REGISTRO DE PREÇOS 27.2019.SJR,Sul. Com Atacado e Varejo Ltda (26469541000157),26.469.541/0001-57,"Eventual aquisição de material eletro/eletrônico para a Regional IV do IFMG (Campus Governador Valadares, Ipatinga e São João Evangelista).",24659.22,15/08/2019 - 15/08/2020,,,,-,24659.22,-,Não,Não
ATA DE REGISTRO DE PREÇOS 31.2019.SJR,Goled Indústria e Comércio Ltda (32617419000183),32.617.419/0001-83,"Eventual aquisição de material eletro/eletrônico para a Regional IV do IFMG (Campus Governador Valadares, Ipatinga e São João Evangelista).",226.8,15/08/2019 - 15/08/2020,,,,-,226.8,-,Não,Não
ATA DE REGISTRO DE PREÇOS 37.2019.SJR,Frederico Delgado de Almeida 15663418687 (28320324000126),28.320.324/0001-26,"Aquisição de produtos de acondicionamento e embalagens, destinados ao IFMG – Campus São João Evangelista.",21299.67,15/08/2019 - 15/08/2020,,,,-,21299.67,-,Não,Não
ATA DE REGISTRO DE PREÇOS 23.2019.SJR,Krima Vendas e Serviços Elétricos Eireli (19571002000169),19.571.002/0001-69,"Eventual aquisição de material eletro/eletrônico para a Regional IV do IFMG (Campus Governador Valadares, Ipatinga e São João Evangelista).",55002.06,15/08/2019 - 15/08/2020,,,,-,55002.06,-,Não,Não
ATA DE REGISTRO DE PREÇOS 32.2019.SJR,"Engenharte Materiais de Construção, Acabamentos e Premoldados Ltda (71157929000177)",71.157.929/0001-77,"Eventual aquisição de material eletro/eletrônico para a Regional IV do IFMG (Campus Governador Valadares, Ipatinga e São João Evangelista).",2945.58,15/08/2019 - 15/08/2020,,,,-,2945.58,-,Não,Não
ATA DE REGISTRO DE PREÇOS 38.2019.SJR,Iene Alves Fonseca 11374734799 (29357576000192),29.357.576/0001-92,"Aquisição de produtos de acondicionamento e embalagens, destinados ao IFMG – Campus São João Evangelista.",1774.04,15/08/2019 - 15/08/2020,,,,-,1774.04,-,Não,Não
ATA DE REGISTRO DE PREÇOS 33.2019.SJR,Mundo da Embalagem Ltda - Epp (04619492000159),04.619.492/0001-59,"Aquisição de produtos de acondicionamento e embalagens, destinados ao IFMG – Campus São João Evangelista.",25975.65,15/08/2019 - 15/08/2020,,,,-,25975.65,-,Não,Não
ATA DE REGISTRO DE PREÇOS 24.2019.SJR,Df Máquinas e Ferramentas Eireli (21793208000185),21.793.208/0001-85,"Eventual aquisição de material eletro/eletrônico para a Regional IV do IFMG (Campus Governador Valadares, Ipatinga e São João Evangelista).",2876.04,15/08/2019 - 15/08/2020,,,,-,2876.04,-,Não,Não
ATA DE REGISTRO DE PREÇOS 19.2019.SJR,Comercial Barros Gv Ltda (03145640000188),03.145.640/0001-88,"eventual aquisição de material eletro/eletrônico para a Regional IV do IFMG (Campus Governador Valadares, Ipatinga e São João Evangelista.",5280.99,15/08/2019 - 15/08/2020,,,,-,5280.99,-,Não,Não
ATA DE REGISTRO DE PREÇOS 81.2019.RER,Qualy Comercial Eireli (11301724000191),11.301.724/0001-91,"registro de preços para a eventual aquisição de equipamentos para laboratório, destinados aos Campi do IFMG",44456.07,16/08/2019 - 16/08/2020,,,,-,44456.07,-,Não,Não
ATA DE REGISTRO DE PREÇOS 85.2019.RER,Engetotus Comercio de Equipamentos Ltda (19887163000166),19.887.163/0001-66,"registro de preços para a eventual aquisição de equipamentos para laboratório, destinados aos Campi do IFMG",5558.88,16/08/2019 - 16/08/2020,,,,-,5558.88,-,Não,Não
ATA DE REGISTRO DE PREÇOS 87.2019.RER,Riccolab Produtos Para Laboratorios Ltda (28325560000135),28.325.560/0001-35,"registro de preços para a eventual aquisição de equipamentos para laboratório, destinados aos Campi do IFMG",3138.12,16/08/2019 - 16/08/2020,,,,-,3138.12,-,Não,Não
ATA DE REGISTRO DE PREÇOS 88.2019.RER,Focus Total Comercio e Manutencao de Equipamentos Cientificos Eireli (30204235000166),30.204.235/0001-66,"registro de preços para a eventual aquisição de equipamentos para laboratório, destinados aos Campi do IFMG",7472.46,16/08/2019 - 16/08/2020,,,,-,7472.46,-,Não,Não
ATA DE REGISTRO DE PREÇOS 83.2019.RER,Azlab Equipamentos e Suprimentos Para Laboratórios e Hospitais Eireli (13440815000133),13.440.815/0001-33,"registro de preços para a eventual aquisição de equipamentos para laboratório, destinados aos Campi do IFMG",4592.82,16/08/2019 - 16/08/2020,,,,-,4592.82,-,Não,Não
ATA DE REGISTRO DE PREÇOS 82.2019.RER,Mercoscience Comercial Ltda (12925007000101),12.925.007/0001-01,"registro de preços para a eventual aquisição de equipamentos para laboratório, destinados aos Campi do IFMG",3273.24,16/08/2019 - 16/08/2020,,,,-,3273.24,-,Não,Não
ATA DE REGISTRO DE PREÇOS 47.2019.SJR,Joaquim André Camargos de Almeida (12592875000109),12.592.875/0001-09,"Eventual aquisição de material gráfico para atender as atividades de ensino, pesquisa, extensão e administrativas do IFMG – Campus São João Evangelista.",90909.3,16/08/2019 - 16/08/2020,,,,-,90909.3,-,Não,Não
ATA DE REGISTRO DE PREÇOS 80.2019.RER,Apice Cientifica Eireli (05990063000156),05.990.063/0001-56,"Registro de preços para a eventual aquisição de equipamentos para laboratório, destinados aos Campi do IFMG.",17901.51,16/08/2019 - 16/08/2020,,,,-,17901.51,-,Não,Não
ATA DE REGISTRO DE PREÇOS 89.2019.RER,Allerbest Comercio de Produtos Para Laboratorio Ltda (81203838000184),81.203.838/0001-84,"registro de preços para a eventual aquisição de equipamentos para laboratório, destinados aos Campi do IFMG",2485.5,16/08/2019 - 16/08/2020,,,,-,2485.5,-,Não,Não
ATA DE REGISTRO DE PREÇOS 84.2019.RER,Rbrvidros Produtos Para Laboratorio Ltda Antigo (Anderson Rissato - Me) (17589708000122),17.589.708/0001-22,"registro de preços para a eventual aquisição de equipamentos para laboratório, destinados aos Campi do IFMG",2533.77,16/08/2019 - 16/08/2020,,,,-,2533.77,-,Não,Não
CONTRATO 03.2019.SJR,Fácil Sistemas e Serviços Ltda (11566074000106),11.566.074/0001-06,"Contratação de empresa especializada em informática, visando à aquisição de licença para uso de software aplicativo fiscal com fornecimento de suporte técnico contendo os módulos: Sistema de Gestão ERP, PAF-ECF e SPED Fiscal.",8376.0,20/08/2019 - 19/08/2020,,,,-,8376,Fabiano Alves Falcao / Marcio Agostinho de Souza / Damiao Noel Rocha /,Não,Sim
CONTRATO.004.2019.BTR,Ana Luiza Magalhaes de Oliveira 14011606626 (29567964000106),29.567.964/0001-06,REPROGRAFIA - concessão para uso comercial do ramo de reprografia.,720.0,21/08/2019 - 20/08/2020,01.2020.BTR,21/08/2020 - 20/08/2021,,-,720,Matheus Lino Ferreira Goncalves / Jessica Lopes Soares /,Não,Não
ATA DE REGISTRO DE PREÇOS 39.2019.SJR,K e K Supermercados Ltda (08338699000106),08.338.699/0001-06,"Eventual aquisição de gêneros alimentícios (carnes e derivados), destinados ao IFMG - Campus São João Evangelista.",403684.5,29/08/2019 - 29/08/2020,,,,-,403684.5,-,Não,Não
CONTRATO 04.2019.SJR,Telefônica Brasil S. a (02558157000162),02.558.157/0001-62,Contratação de empresa de telecomunicações para prestação de serviços de Telefonia Móvel Pessoal (SMP - Serviço Móvel Pessoal).,2231.28,30/08/2019 - 29/08/2020,ADITIVO 01.2020 CONTRATO 04.2019.SJR,30/08/2020 - 29/08/2021,ADITIVO 01.2020 CONTRATO 04.2019.SJR,2231.28,4462.56,Fernando Ribeiro da Rocha / Gerson Gabriel Moura Gomes /,Sim,Não
ATA DE REGISTRO DE PREÇOS 43.2019.SJR,Lidiane Nunes de Oliveira Zanon 01479478636 (23110090000179),23.110.090/0001-79,"Eventual aquisição de materiais esportivos, destinados ao Campus São João Evangelista do IFMG.",14491.09,03/09/2019 - 03/09/2020,,,,-,14491.09,-,Não,Não
ATA DE REGISTRO DE PREÇOS 41.2019.SJR,Cancha - Comércio de Materiais Esportivos Ltda (07284883000158),07.284.883/0001-58,"Eventual aquisição de materiais esportivos, destinados ao Campus São João Evangelista do IFMG.",1388.1,03/09/2019 - 03/09/2020,,,,-,1388.1,-,Não,Não
ATA DE REGISTRO DE PREÇOS 46.2019.SJR,Roger André Braun (29253577000197),29.253.577/0001-97,"Eventual aquisição de materiais esportivos, destinados ao Campus São João Evangelista do IFMG.",4220.6,03/09/2019 - 03/09/2020,,,,-,4220.6,-,Não,Não
ATA DE REGISTRO DE PREÇOS 45.2019.SJR,S. Schneider (28629492000106),28.629.492/0001-06,"Eventual aquisição de materiais esportivos, destinados ao Campus São João Evangelista do IFMG.",8190.0,03/09/2019 - 03/09/2020,,,,-,8190,-,Não,Não
ATA DE REGISTRO DE PREÇOS 40.2019.SJR,André E. S. Schilling (02441945000174),02.441.945/0001-74,"Eventual aquisição de materiais esportivos, destinados ao Campus São João Evangelista do IFMG.",25654.26,03/09/2019 - 03/09/2020,,,,-,25654.26,-,Não,Não
ATA DE REGISTRO DE PREÇOS 42.2019.SJR,Rmm Sports Comércio de Produtos Esportivos Eireli (22382705000153),22.382.705/0001-53,"Eventual aquisição de materiais esportivos, destinados ao Campus São João Evangelista do IFMG.",12793.16,03/09/2019 - 03/09/2020,,,,-,12793.16,-,Não,Não
ATA DE REGISTRO DE PREÇOS 44.2019.SJR,Sporthaus Comércio de Artigos Esportivos Eireli (27596969000123),27.596.969/0001-23,"Eventual aquisição de materiais esportivos, destinados ao Campus São João Evangelista do IFMG.",14894.11,03/09/2019 - 03/09/2020,,,,-,14894.11,-,Não,Não
CONTRATO 07.2019.BAR,Telefônica Brasil S. a (02558157000162),02.558.157/0001-62,"Serviços de Telefonia Móvel Pessoal (SMP - Serviço Móvel Pessoal) incluindo serviços de mensageria, caixa postal e acesso à Internet e Serviço Telefônico Móvel/Fixo Comutado (STFC) nas Modalidades Longa Distância Nacional (VC2 e VC3) , que serão prestados nas condições estabelecidas no Termo de Referência, anexos à Dispensa de Licitação nº 56/2019, com base no art. 24, inciso II da Lei 8.666/93.",2483.28,05/09/2019 - 04/09/2020,ADITIVO 01.2020 AO CONTRATO 19.2019.BAR,05/09/2020 - 04/09/2021,ADITIVO 01.2020 AO CONTRATO 19.2019.BAR,2483.28,4966.56,Silas Antonio Cereda da Silva / Oberdan Junior de Morais /,Não,Não
ATA DE REGISTRO DE PREÇOS 71.2019.SJR,Df Máquinas e Ferramentas Eireli (21793208000185),21.793.208/0001-85,"Eventual aquisição de sementes, mudas de plantas e insumos - Campus São João Evangelista.",1321.56,09/09/2019 - 09/09/2020,,,,-,1321.56,-,Não,Não
ATA DE REGISTRO DE PREÇOS 70.2019.SJR,Sanigran Ltda (15153524000190),15.153.524/0001-90,"Eventual aquisição de sementes, mudas de plantas e insumos - Campus São João Evangelista.",252.0,09/09/2019 - 09/09/2020,,,,-,252,-,Não,Não
ATA DE REGISTRO DE PREÇOS 69.2019.SJR,Mercosul Agronegócios (11258338000164),11.258.338/0001-64,"Eventual aquisição de sementes, mudas de plantas e insumos - Campus São João Evangelista.",712.2,09/09/2019 - 09/09/2020,,,,-,712.2,-,Não,Não
ATA DE REGISTRO DE PREÇOS 73.2019.SJR,Bc Agro Comércio de Sementes Eireli (29220447000158),29.220.447/0001-58,"Eventual aquisição de sementes, mudas de plantas e insumos - Campus São João Evangelista.",13745.04,09/09/2019 - 09/09/2020,,,,-,13745.04,-,Não,Não
ATA DE REGISTRO DE PREÇOS 72.2019.SJR,Ivo Martins dos Santos Junior (21899992000100),21.899.992/0001-00,"Eventual aquisição de sementes, mudas de plantas e insumos - Campus São João Evangelista.",87571.2,09/09/2019 - 09/09/2020,,,,-,87571.2,-,Não,Não
ATA DE REGISTRO DE PREÇOS 68.2019.SJR,Teca Tecnologia e Comércio Ltda (11163447000106),11.163.447/0001-06,"Eventual aquisição de sementes, mudas de plantas e insumos - Campus São João Evangelista.",12401.85,09/09/2019 - 09/09/2020,,,,-,12401.85,-,Não,Não
ATA DE REGISTRO DE PREÇOS 67.2019.SJR,Casa do Boi Produtos Agropecuários Eireli (03716644000179),03.716.644/0001-79,"Eventual aquisição de sementes, mudas de plantas e insumos - Campus São João Evangelista",3542.1,09/09/2019 - 09/09/2020,,,,-,3542.1,-,Não,Não
ATA DE REGISTRO DE PREÇOS 65.2019.SJR,Luciana Coelho Gomes 35201367836 (28611635000144),28.611.635/0001-44,Eventual aquisição de itens de higiene e limpeza - Campus São João Evangelista.,3358.32,10/09/2019 - 10/09/2020,,,,-,3358.32,-,Não,Não
ATA DE REGISTRO DE PREÇOS 66.2019.SJR,Charlei Boni (28719518000107),28.719.518/0001-07,Eventual aquisição de itens de higiene e limpeza - Campus São João Evangelista.,2250.9,10/09/2019 - 10/09/2020,,,,-,2250.9,-,Não,Não
ATA DE REGISTRO DE PREÇOS 51.2019.SJR,"Ideal Química Indústria de Detergentes Ltda, (07176255000159)",07.176.255/0001-59,Eventual aquisição de itens de higiene e limpeza - Campus São João Evangelista.,6852.0,10/09/2019 - 10/09/2020,,,,-,6852,-,Não,Não
ATA DE REGISTRO DE PREÇOS 56.2019.SJR,Eliandro José Machado Comércio e Serviços - Me (13395341000155),13.395.341/0001-55,Eventual aquisição de itens de higiene e limpeza - Campus São João Evangelista.,4829.37,10/09/2019 - 10/09/2020,,,,-,4829.37,-,Não,Não
ATA DE REGISTRO DE PREÇOS 57.2019.SJR,Comercial Marelly Eireli (13986656000177),13.986.656/0001-77,Eventual aquisição de itens de higiene e limpeza - Campus São João Evangelista.,4782.9,10/09/2019 - 10/09/2020,,,,-,4782.9,-,Não,Não
ATA DE REGISTRO DE PREÇOS 58.2019.SJR,Embala Tudo Indústria e Comércio de Embalagens Eireli (13993669000173),13.993.669/0001-73,Eventual aquisição de itens de higiene e limpeza - Campus São João Evangelista.,4439.7,10/09/2019 - 10/09/2020,,,,-,4439.7,-,Não,Não
ATA DE REGISTRO DE PREÇOS 59.2019.SJR,Alexandre H M Chamone Comércio - Epp (15407876000124),15.407.876/0001-24,Eventual aquisição de itens de higiene e limpeza - Campus São João Evangelista.,33349.59,10/09/2019 - 10/09/2020,,,,-,33349.59,-,Não,Não
ATA DE REGISTRO DE PREÇOS 50.2019.SJR,Ty Bortholin Comercial Ltda (05291541000130),05.291.541/0001-30,Eventual aquisição de itens de higiene e limpeza - Campus São João Evangelista.,374.4,10/09/2019 - 10/09/2020,,,,-,374.4,-,Não,Não
ATA DE REGISTRO DE PREÇOS 60.2019.SJR,Bernieri & Cia Ltda (19316473000120),19.316.473/0001-20,Eventual aquisição de itens de higiene e limpeza - Campus São João Evangelista.,2475.0,10/09/2019 - 10/09/2020,,,,-,2475,-,Não,Não
ATA DE REGISTRO DE PREÇOS 54.2019.SJR,Esfera Distribuidor Atacadista de Produtos Alimentícios Ltda (10214267000135),10.214.267/0001-35,Eventual aquisição de itens de higiene e limpeza - Campus São João Evangelista.,4592.49,10/09/2019 - 10/09/2020,,,,-,4592.49,-,Não,Não
ATA DE REGISTRO DE PREÇOS 61.2019.SJR,Comercial Txv Comércio e Serviço - Eireli (22906038000160),22.906.038/0001-60,Eventual aquisição de itens de higiene e limpeza - Campus São João Evangelista.,1009.68,10/09/2019 - 10/09/2020,,,,-,1009.68,-,Não,Não
ATA DE REGISTRO DE PREÇOS 48.2019.SJR,Bravery Indústria e Comércio de Produtos de Higiene e Limpeza Ltda - Epp (02456074000162),02.456.074/0001-62,Eventual aquisição de itens de higiene e limpeza - Campus São João Evangelista.,5563.2,10/09/2019 - 10/09/2020,,,,-,5563.2,-,Não,Não
ATA DE REGISTRO DE PREÇOS 53.2019.SJR,Pablo Luis Martins (09138326000154),09.138.326/0001-54,Eventual aquisição de itens de higiene e limpeza - Campus São João Evangelista.,1747.83,10/09/2019 - 10/09/2020,,,,-,1747.83,-,Não,Não
ATA DE REGISTRO DE PREÇOS 52.2019.SJR,Goval Embalagens Ltda (08390019000101),08.390.019/0001-01,Eventual aquisição de itens de higiene e limpeza - Campus São João Evangelista.,34490.79,10/09/2019 - 10/09/2020,,,,-,34490.79,-,Não,Não
ATA DE REGISTRO DE PREÇOS 55.2019.SJR,Multisul Comércio e Distribuição Ltda - Me (12811487000171),12.811.487/0001-71,Eventual aquisição de itens de higiene e limpeza - Campus São João Evangelista.,3160.2,10/09/2019 - 10/09/2020,,,,-,3160.2,-,Não,Não
ATA DE REGISTRO DE PREÇOS 62.2019.SJR,Antônio Jacinto Rodrigues Borges (23420241000195),23.420.241/0001-95,Eventual aquisição de itens de higiene e limpeza - Campus São João Evangelista.,945.0,10/09/2019 - 10/09/2020,,,,-,945,-,Não,Não
ATA DE REGISTRO DE PREÇOS 63.2019.SJR,Belclips Distribuidora Ltda (25897729000133),25.897.729/0001-33,Eventual aquisição de itens de higiene e limpeza - Campus São João Evangelista.,11114.88,10/09/2019 - 10/09/2020,,,,-,11114.88,-,Não,Não
ATA DE REGISTRO DE PREÇOS 64.2019.SJR,Dg Enterprises Ltda (27162489000154),27.162.489/0001-54,Eventual aquisição de itens de higiene e limpeza - Campus São João Evangelista.,11595.6,10/09/2019 - 10/09/2020,,,,-,11595.6,-,Não,Não
ATA DE REGISTRO DE PREÇOS 49.2019.SJR,Limpeza e Brilho Ltda - Epp (04158618000135),04.158.618/0001-35,Eventual aquisição de itens de higiene e limpeza - Campus São João Evangelista.,2829.6,10/09/2019 - 10/09/2020,,,,-,2829.6,-,Não,Não
CONTRATO 42.2019.RER.PIR,Telemar Norte Leste S. A. (33000118000179),33.000.118/0001-79,"Contratação de empresa especializada para prestação de serviços de telecomunicações, por meio de transmissão de voz e de outros sinais visando à prestação de Serviço Telefônico Comutado (STFC), contemplando as ligações do tipo fixo-fixo e fixo-móvel local, de longa distância nacional, por meio de telefones fixos instalados nas dependências do IFMG- Campus Piumhi.",4070.76,11/09/2019 - 10/09/2020,2020-01-01 00:00:00,11/09/2020 - 10/09/2021,2020-01-01 00:00:00,4070.76,8141.52,Aracelli Goncalves Soares Alves / Luis Roberto Marcelino /,Sim,Não
ATA DE REGISTRO DE PREÇOS 90.2019.RER,Allerbest Comercio de Produtos Para Laboratorio Ltda (81203838000184),81.203.838/0001-84,"registro de preços para a eventual aquisição de equipamentos para laboratório, destinados aos Campi do IFMG",11214.0,12/09/2019 - 12/09/2020,,,,-,11214,-,Não,Não
ATA DE REGISTRO DE PREÇOS 91.2019.RER,Diamantina Extintores Ltda (05108421000154),05.108.421/0001-54,"A presente Ata tem por objeto o registro de preços para a eventual aquisição de equipamentos e materiais para prevenção e combate a incêndios, destinados aos Campi e Reitoria do IFMG, conforme especificado no presente Edital e seus Anexos, que é parte integrante desta Ata, assim como a proposta vencedora, independentemente de transcrição.",420401.38,12/09/2019 - 12/09/2020,,,,-,420401.38,-,Não,Não
CONTRATO.001.2019.GVR,Telemar Norte Leste S. A. (33000118000179),33.000.118/0001-79,"Contratação de empresa especializada para prestação de serviços de telecomunicações, por meio de transmissão de voz e de outros sinais, visando a prestação de Serviço Telefônico Fixo Comutado (STFC) contemplando as ligações do tipo Fixo-Fixo e Fixo-Móvel Local conforme especificações dos itens 1, 2, 3 e 4, e de Longa Distância Nacional (Região I, II e III) por meio de telefones fixos conforme especificações dos itens 5, 6, 7, 8, 9 e 10, instalados nas dependências IFMG – Campus Governador Valada",11890.12,14/09/2019 - 13/09/2020,ADITIVO.001.2020.CONTRATO.001.2019.GVR,14/09/2020 - 13/09/2021,ADITIVO.001.2020.CONTRATO.001.2019.GVR,11890.12,23780.24,Thiago Gonzaga Belmonte Galvao / Hunilson Luiz de Souza / Deise Christian Silva Caldas /,Não,Não
43.2019.RER.IBR,Speednet Telecomunicação Ltda. (12581250000141),12.581.250/0001-41,"contratação de empresa especializada em telecomunicações para prestar serviços SMC – Serviço Multimídia, de conectividade digital, em linha privativa de comunicação de Internet, com fornecimento de roteador, para o Campus Ibirité, situado à Rua Mato Grosso, 2 – Vista Alegre – Ibirité – MG – CEP: 32.407-190, por um período de 12 (doze) meses. A velocidade de conexão entre a CONTRATADA e o Campus Ibirité deverá ser de 40 (quarenta) Mbps.",14160.0,17/09/2019 - 16/09/2020,2020-01-01 00:00:00,17/09/2020 - 16/09/2021,2020-01-01 00:00:00,14160,28320,Roger Santos Ferreira / Mateus Andrade Ferreira / Paola de Oliveira Souza / Henrique Lorran e Silva /,Não,Não
CONTRATO 05.2019.SJR,Alberione José Campos - Me (24711281000159),24.711.281/0001-59,"Venda de madeira de Eucalipto (Eucalyptus spp), na forma de matagem (árvores em pé), o estado em que se encontram.",183657.0,17/09/2019 - 16/09/2020,ADITIVO 01.2020 CONTRATO 05.2019.SJR,17/09/2020 - 16/09/2021,,-,183657,Bruno Magno Moreira / Ari Medeiros Braga Neto /,Não,Não
ATA DE REGISTRO DE PREÇOS 19.2019.BAR,Calibry Metrologia Comércio e Calibração Ltda (11227424000100),11.227.424/0001-00,"Eventual aquisição de aquisição de material laboratorial para atender os Campi da regional 03 do IFMG, conforme especificado no Edital nº 05/2019 e seus Anexos, que são parte integrante desta Ata, assim como a proposta vencedora, independentemente de transcrição.",2484.0,20/09/2019 - 19/09/2020,,,,-,2484,-,Não,Não
ATA DE REGISTRO DE PREÇOS 18.2019.BAR,Biosave-Diagnostica Ltda (10919350000100),10.919.350/0001-00,"Eventual aquisição de aquisição de material laboratorial para atender os Campi da regional 03 do IFMG, conforme especificado no Edital nº 05/2019 e seus Anexos, que são parte integrante desta Ata, assim como a proposta vencedora, independentemente de transcrição.",1576.2,20/09/2019 - 19/09/2020,,,,-,1576.2,-,Não,Não
ATA DE REGISTRO DE PREÇOS 21.2019.BAR,Célio Solidade Romano (20146697000110),20.146.697/0001-10,"Eventual aquisição de eventual aquisição de aquisição de material laboratorial para atender os Campi da regional 03 do IFMG, conforme especificado no Edital nº 05/2019 e seus Anexos, que são parte integrante desta Ata, assim como a proposta vencedora, independentemente de transcrição.",2339.1,20/09/2019 - 20/09/2020,,,,-,2339.1,-,Não,Não
ATA DE REGISTRO DE PREÇOS 17.2019.BAR,Certilab Produtos e Serviços Para Laboratório Ltda (02954521000103),02.954.521/0001-03,"Eventual aquisição de aquisição de material laboratorial para atender os Campi da regional 03 do IFMG, conforme especificado no Edital nº 05/2019 e seus Anexos, que são parte integrante desta Ata, assim como a proposta vencedora, independentemente de transcrição.",4050.0,20/09/2019 - 19/09/2020,,,,-,4050,-,Não,Não
ATA DE REGISTRO DE PREÇOS 20.2019.BAR,Azlab Equipamentos e Suprimentos Para Laboratórios e Hospitais Eireli (13440815000133),13.440.815/0001-33,"Eventual aquisição de aquisição de material laboratorial para atender os Campi da regional 03 do IFMG, conforme especificado no Edital nº 05/2019 e seus Anexos, que são parte integrante desta Ata, assim como a proposta vencedora, independentemente de transcrição.",47371.2,20/09/2019 - 19/09/2020,,,,-,47371.2,-,Não,Não
ATA DE REGISTRO DE PREÇOS 24.2019.BAR,Bml Hospitalar Ltda (27187758000137),27.187.758/0001-37,"Eventual aquisição de eventual aquisição de aquisição de material laboratorial para atender os Campi da regional 03 do IFMG, conforme especificado no Edital nº 05/2019 e seus Anexos, que são parte integrante desta Ata, assim como a proposta vencedora, independentemente de transcrição.",843.6,20/09/2019 - 19/09/2020,,,,-,843.6,-,Não,Não
ATA DE REGISTRO DE PREÇOS 27.2019.BAR,Comercial Sol Radiante Ltda M (40392813000199),40.392.813/0001-99,"Eventual aquisição de eventual aquisição de aquisição de material laboratorial para atender os Campi da regional 03 do IFMG, conforme especificado no Edital nº 05/2019 e seus Anexos, que são parte integrante desta Ata, assim como a proposta vencedora, independentemente de transcrição.",2160.75,20/09/2019 - 19/09/2020,,,,-,2160.75,-,Não,Não
ATA DE REGISTRO DE PREÇOS 26.2019.BAR,Crystallab Comércio de Artigos Para Laboratório Eireli (33599681000105),33.599.681/0001-05,"Eventual aquisição de eventual aquisição de aquisição de material laboratorial para atender os Campi da regional 03 do IFMG, conforme especificado no Edital nº 05/2019 e seus Anexos, que são parte integrante desta Ata, assim como a proposta vencedora, independentemente de transcrição.",24732.33,20/09/2019 - 19/09/2020,,,,-,24732.33,-,Não,Não
ATA DE REGISTRO DE PREÇOS 28.2019.BAR,Per-Lab Industria e Comercio de Vidros Para Labs Ltda (58954694000186),58.954.694/0001-86,"Eventual aquisição de eventual aquisição de aquisição de material laboratorial para atender os Campi da regional 03 do IFMG, conforme especificado no Edital nº 05/2019 e seus Anexos, que são parte integrante desta Ata, assim como a proposta vencedora, independentemente de transcrição",10303.98,20/09/2019 - 19/09/2020,,,,-,10303.98,-,Não,Não
ATA DE REGISTO DE PREÇOS 29.2019.BAR,Interjet Comercial Eireli (59403410000126),59.403.410/0001-26,"Eventual aquisição de eventual aquisição de aquisição de material laboratorial para atender os Campi da regional 03 do IFMG, conforme especificado no Edital nº 05/2019 e seus Anexos, que são parte integrante desta Ata, assim como a proposta vencedora, independentemente de transcrição.",2519.88,20/09/2019 - 19/09/2020,,,,-,2519.88,-,Não,Não
ATA DE REGISTRO DE PREÇOS 25.2019.BAR,Focus Total Comercio e Manutencao de Equipamentos Cientificos Eireli (30204235000166),30.204.235/0001-66,"Eventual aquisição de eventual aquisição de aquisição de material laboratorial para atender os Campi da regional 03 do IFMG, conforme especificado no Edital nº 05/2019 e seus Anexos, que são parte integrante desta Ata, assim como a proposta vencedora, independentemente de transcrição.",4416.28,20/09/2019 - 19/09/2020,,,,-,4416.28,-,Não,Não
ATA DE REGISTRO DE PREÇOS 30.2019.BAR,Orbital Produtos Para Laboratorios Ltda (71443667000107),71.443.667/0001-07,"Eventual aquisição de eventual aquisição de aquisição de material laboratorial para atender os Campi da regional 03 do IFMG, conforme especificado no Edital nº 05/2019 e seus Anexos, que são parte integrante desta Ata, assim como a proposta vencedora, independentemente de transcrição.",2699.7,20/09/2019 - 19/09/2020,,,,-,2699.7,-,Não,Não
ATA DE REGISTRO DE PREÇOS 16.2019.BAR,Intecq - Instituto de Pesquisa Tecnológica e Controle de Qualidade Ltda (01915071000268),01.915.071/0002-68,"Eventual aquisição de aquisição de material laboratorial para atender os Campi da regional 03 do IFMG, conforme especificado no Edital nº 05/2019 e seus Anexos, que são parte integrante desta Ata, assim como a proposta vencedora, independentemente de transcrição.",629.4,20/09/2019 - 19/09/2020,,,,-,629.4,-,Não,Não
ATA DE REGISTRO DE PREÇOS 22.2019.BAR,Rodrigues (21707794000106),21.707.794/0001-06,"Eventual aquisição de eventual aquisição de aquisição de material laboratorial para atender os Campi da regional 03 do IFMG, conforme especificado no Edital nº 05/2019 e seus Anexos, que são parte integrante desta Ata, assim como a proposta vencedora, independentemente de transcrição.",25564.56,20/09/2019 - 19/09/2020,,,,-,25564.56,-,Não,Não
ATA DE REGISTRO DE PREÇOS 23.2019.BAR,José Dantas Diniz Filho - Me (22077847000107),22.077.847/0001-07,"Eventual aquisição de eventual aquisição de aquisição de material laboratorial para atender os Campi da regional 03 do IFMG, conforme especificado no Edital nº 05/2019 e seus Anexos, que são parte integrante desta Ata, assim como a proposta vencedora, independentemente de transcrição.",720.0,20/09/2019 - 19/09/2020,,,,-,720,-,Não,Não
ATA DE REGISTRO DE PREÇOS 81.2019.SJR,Cignus Minas Eireli - Epp (13624985000178),13.624.985/0001-78,"Eventual aquisição e animais para pesquisa e abate, destinados ao IFMG - Campus São João Evangelista.",81000.0,23/09/2019 - 23/09/2020,,,,-,81000,-,Não,Não
