uasg,nome-instituicao,identificador,numero-do-processo,modalidade,objeto,valor-estimado-total,valor-homologado-total
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000852019,23208004619201981,Dispensa de Licitação,Objeto: Aquisição e instalação por credenciado de Central de Alarme padrão Intelbras AMT 2018E com sensores e acessórios com funcionamento sem fio. Detalhes nas observações gerais com a referência dos itens.,1669.0,1669.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000862019,23208004130201917,Dispensa de Licitação,Objeto: Execução de Rede Interna de Gás GLP e Central de Gás   Execução de serviços de instalações de rede interna de gás GLP e da Central de Gás. Os serviços deverão incluir mão-de-obra e o fornecimento de materiais e acessórios necessários à execução adequada dos projetos. A execução de todos os serviços  deveram atender a legislação vigente do CBMMG e as orientações das normas brasileiras pertinentes.,11250.0,11250.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000882019,23714001133201971,Dispensa de Licitação,Objeto: Aquisição de PABX com interface E1 e suporte para 12 meses - Campus Sabará,12340.0,12340.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000892019,23208004603201978,Dispensa de Licitação,Objeto: Impressão do PDI do IFMG (2019/2023) no formato livro. Reitoria.,4995.0,4995.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000902019,23714001079201963,Dispensa de Licitação,Objeto: Compra de uma tenda para Campus Sabará,13000.0,13000.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000912019,23718000813201937,Dispensa de Licitação,"Objeto: Confecção e instalação de um portão em tela de arame galvanizado N.12 malha 2"" (5X5CM) e moldura em tubos de aço 11/2"" com duas folhas de abrir, incluso ferragens, para o campus Ponte Nova do IFMG.",3875.0,3875.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000922019,23208004596201912,Dispensa de Licitação,Objeto: Assinatura DE SITE PARA ACESSO A BANCO DE IMAGENS: ACESSO VIA WEB A BANCO DE IMAGENS ELETRÔNICAS PARA ILUSTRAÇÃO PROFISSIONAL PELO PERÍODO DE 12 (DOZE) MESES. ESPECIFICAÇÕES TÉCNICAS: - ACESSO VIA WEB (1 LOGIN) DE BANCO DE IMAGENS; - SITE COM ACERVO MÍNIMO DE 20 MILHÕES DE IMAGENS PARA A COMUNICAÇÃO DO IFMG.,2640.0,2640.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000012019,23809000004201914,Inexigibilidade de Licitação,Objeto: Seguro Obrigatório DPVAT do veículo do Campus Lafaiete.,16.15,16.15
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000022019,23715000007201999,Inexigibilidade de Licitação,"Objeto: Seguro Obrigatório DPVAT 2019 - Veículo oficial Fiat Siena Essence, PLACA GMF-8019 - Renavam: 01052009350 - Campus Piumhi.",16.15,16.15
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000032019,23208000017201954,Inexigibilidade de Licitação,Objeto: Taxa de seguro de veículo - DPVAT.PRESTAÇÃO DE SERVIÇOS: Taxa de seguro obrigatório dos veículos oficiais da Reitoria do IFMG.,48.45,48.45
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000042019,23808000025201931,Inexigibilidade de Licitação,Objeto: Pagamento o seguro DPVAT do veículo Ford Fiesta de Placa GMF 7041 do Campus Arcos do IFMG.,16.15,16.15
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000052019,23208000174201960,Inexigibilidade de Licitação,"Objeto: Taxas de serviços urbanos  PRESTAÇÃO DE SERVIÇOS: Taxas de serviços urbanos, tais como: serviço de coleta de lixo, saneamento básico entre outras",14092.0,14092.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000062019,23208000173201915,Inexigibilidade de Licitação,"Objeto: Taxas de serviços urbanos  PRESTAÇÃO DE SERVIÇOS: Taxas de serviços urbanos, tais como: serviço de coleta de lixo, saneamento básico entre outras",260.26,260.26
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000072019,23717000021201972,Inexigibilidade de Licitação,"Objeto: Taxa de seguro de veículo - DPVAT.PRESTAÇÃO DE SERVIÇOS: Taxa de seguro obrigatório dos veículos oficiais Siena Essence (placa GMF-8003), Peugeot 307(placa DMN-5388), Ecosport (placa LTT-0913) e M. Benz 608 (placa JFO-1582) do Campus Ipatinga do IFMG.",73.44,73.44
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000082019,23208000367201911,Inexigibilidade de Licitação,Objeto: Anuidade paga ao CONIF no ano de 2019.,66864.64,66864.64
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000092019,23208000645201930,Inexigibilidade de Licitação,"Objeto: ANUIDADE FAUBAI. PRESTAÇÃO DE SERVIÇO: Pagamento de anuidade obrigatória devida à FAUBAI - Associação de Assessoria de Instituições de Ensino Superior Brasileiras para Assuntos Internacionais, pelo Campus Reitoria do IFMG.",2175.0,2175.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000112019,23715000210201965,Inexigibilidade de Licitação,Objeto: Inscrição 11ª Olimpíada de História para 06 equipes - Campus Piumhi.,228.0,228.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000122019,23810000207201963,Inexigibilidade de Licitação,"Objeto: Pagamento da Taxa, Imposto e/ou Multa para a regularização junto ao Município de Itabirito-MG, para funcionamento do IFMG - Campus Itabirito.",1034.85,1034.85
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000132019,23810000208201916,Inexigibilidade de Licitação,Objeto: Seguro DPVAT de veículo do Campus Itabirito.,16.15,16.15
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000142019,23208001294201984,Inexigibilidade de Licitação,Objeto: Curso BootCamp que será destinado aos membros das equipes que tiveram seus projetos aprovados na 1ª etapa da III Olimpíada de Inovação do IFMG.,7200.0,7200.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000152019,23208001413201907,Inexigibilidade de Licitação,Objeto: Pagamento de anuidade ao FORTEC  (Fórum Nacional de Gestores de Inovação e de Transferência de Tecnologia),1500.0,1500.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000162019,23208001897201986,Inexigibilidade de Licitação,"Objeto: Participação do servidor Evandro Francisco Carvalho, no período de 13/05 a 17/05/2019, no 50º FONAITEC - Fórum dos Auditores Internos do MEC.",1000.0,1000.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000172019,232080018432019,Inexigibilidade de Licitação,"Objeto: Impulsionamento de postagem em redes sociais para veiculação de editais de processos seletivos, vestibular, concurso e eventos finalísticos do Campus Reitoria do IFMG.",29000.0,29000.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000182019,23808000391201921,Inexigibilidade de Licitação,Objeto: Inscrição de docentes para participação em congressos e eventos.,800.0,800.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000192019,23810.000415/2019,Inexigibilidade de Licitação,"Objeto: Contratação de espaço da Casa de Cultura de Itabirito para realização do III festival de dança do dia 11 de Julho de 2019, do Campus Itabirito do IFMG.",476.48,476.48
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000202019,23715000577201989,Inexigibilidade de Licitação,Objeto: Contratação de empresa especializada na prestação de serviços de telefonia fixa ( 2 linhas ) para atendimento dos setores do Campus Piumhi.,4070.76,4070.76
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000212019,23208003977201976,Inexigibilidade de Licitação,"Objeto: O 51º FONAI Tec - As Auditorias Internas Governamentais como agentes de qualificação da gestão pública. participante: André Luis Resende, CPF 066.214.326-40 - SIAPE 1667453. Período: 22/10/2019 a 25/10/2019.",2250.0,2250.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000222019,23808000618201906,Inexigibilidade de Licitação,Objeto: Kit Estrutural Mola 2 - Projeto de Extensão Treliças para Campus Arcos do IFMG.,550.0,550.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000232019,23208003950201983,Inexigibilidade de Licitação,Objeto: Contratação de serviços de manutenção e suporte da licenças que o IFMG possui no sistema TOTVS Educacional.,235262.87,235262.87
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827502000012019,23209002252201951,Tomada de Preços,"Objeto: Contratação de empresa especializada para execução de cobertura metálica, instalações elétricas e SPDA das quadras poliesportivas do Campus Bambuí do Instituto Federal de Educação Ciência e Tecnologia de Minas Gerais - IFMG, conforme condições e exigências impostas no Edital, seus Anexos e projetos disponíveis no sítio http://licitateca.ifmg.edu.br/.",1386415.29,963397.68
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827503000022019,23209003231201952,Concorrência,"Objeto: Contratação de empresa especializada para Construção do Hospital Veterinário do Campus Bambuí do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais, conforme condições e exigências impostas no Edital e seus respectivos Anexos e projetos.",7891550.02,5862136.73
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827505000012019,23209002279201862,Pregão,Objeto: Pregão Eletrônico -  Aquisição de material elétrico e eletrônico para os Campi da regional 03 do IFMG.,1234372.42,755393.469999999
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827505000022019,23209000068201976,Pregão,Objeto: Pregão Eletrônico -  Aquisição de Gás Liquefeito de Petróleo (GLP) a granel para o IFMG - Campus Bambuí.,101555.16,81687.48
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827505000032019,23209001016201917,Pregão,"Objeto: Pregão Eletrônico -  Aquisição de insumos agrícolas, destinado ao IFMG - Campus Bambuí.",90894.45,78124.57
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827505000042019,23209001454201985,Pregão,"Objeto: Pregão Eletrônico -  Aquisição de materiais de acondicionamento e embalagem, destinado ao IFMG - Campus Bambuí",171218.82,81537.57
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827505000052019,23209002367201864,Pregão,Objeto: Pregão Eletrônico -  Aquisição de material laboratorial para atender os Campi da regional 03 do IFMG.,402157.97,132380.98
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827505000072019,23209002893201913,Pregão,"Objeto: Pregão Eletrônico -  O presente Pregão Eletrônico tem como objeto a implantação do SISTEMA DE REGISTRO DE PREÇOS para aquisição de alimentos para nutrição animal, usados na fabricação de ração, destinados ao IFMG - Campus Bambuí.",1837115.0,1627475.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000022019,23209.000117/2019,Dispensa de Licitação,Objeto: Prestação de serviço de manutenção em nobreak do Datacenter do Campus Bambuí,4416.6,4416.6
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000032019,23209000162201925,Dispensa de Licitação,Objeto: Prestação de serviço de confecção de pastas suspensas para as secretárias de registro escolares do Campus Bambuí.,904.0,904.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000042019,23209.000163/2019,Dispensa de Licitação,Objeto: Aquisição de adubos utilizados em cultivo para o Campus Bambuí.,4493.0,4493.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000052019,23209000170201971,Dispensa de Licitação,Objeto: Prestação de serviço com emprego de materiais em ordenhadeira mecânica do Campus Bambuí.,5030.4,5030.4
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000062019,23209000185201930,Dispensa de Licitação,Objeto: Aquisição de recarga e contratação de serviço de manutenção de extintores para o IFMG - Campus Bambuí.,3843.0,3843.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000072019,23209000275201921,Dispensa de Licitação,Objeto: Aquisição de baterias para uso em nobreak - IFMG Campus Bambuí,3040.0,3040.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000082019,23209000463201959,Dispensa de Licitação,Objeto: Aquisição de sementes para renovação de pastagens e para a produção de silagem.,1390.0,1390.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000092019,23209000378201991,Dispensa de Licitação,"Objeto: Fusão, identificação e reparo de fibras ópticas para o Observatório Astronômico do IFMG Campus Bambuí.",1700.0,1700.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000102019,23209000499201932,Dispensa de Licitação,Objeto: Aquisição de tela mosqueteira galvanizada - IFMG Campus Bambuí,3135.0,3135.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000112019,23209000533201979,Dispensa de Licitação,Objeto: Aquisição de materiais para fabricação de produtos lácteos para o Campus Bambuí.,2208.28,2208.28
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000122019,23209000528201966,Dispensa de Licitação,Objeto: Aquisição de ar condicionado - IFMG Campus Bambuí,3180.0,3180.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000132019,23209000542201960,Dispensa de Licitação,Objeto: Aquisição de tintas para o IFMG Campus Bambuí,4594.0,4594.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000142019,23209000653201976,Dispensa de Licitação,Objeto: Aquisição de Iodato de Potássio PA para o IFMG Campus de Bambuí,641.0,641.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000152019,23209000633201903,Dispensa de Licitação,Objeto: Aquisição de gerador para o IFMG - Campus Bambuí.,11300.0,11300.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000162019,23209000729201963,Dispensa de Licitação,Objeto: Serviço de adesivação de veículos oficiais do IFMG - Campus Bambuí.,16000.0,16000.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000172019,23209000812201932,Dispensa de Licitação,Objeto: Aquisição de ribbon e cartão para confecção de carteirinhas estudantis.,8701.2,8701.2
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000182019,23209000831201969,Dispensa de Licitação,Objeto: Aquisição de cortinas para as salas dos professores do curso de Veterinária.,1275.0,1275.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000192019,23209001041201909,Dispensa de Licitação,Objeto: Aquisição de testes psicológicos,1288.3,1288.3
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000202019,23209001065201950,Dispensa de Licitação,"Objeto: Prestação de serviço de manutenção de extintores: teste hidrostático, pintura e troca de válvula PQS",495.0,495.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000212019,23209001154201904,Dispensa de Licitação,Objeto: Aquisição de destilador de nitrogênio para o campus de Bambuí,9480.0,9480.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000222019,23209001103201974,Dispensa de Licitação,Objeto: Aquisição de alicate amperímetro,663.0,663.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000232019,23209001186201900,Dispensa de Licitação,Objeto: Aquisição de animais para o Laboratório de Suinocultura do Campus Bambuí,15000.0,15000.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000242019,23209001323201906,Dispensa de Licitação,Objeto: Aquisição de clorímetro e reagente para o campus de Bambuí,1885.0,1885.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000252019,23209001313201962,Dispensa de Licitação,Objeto: Aquisição de hormônio para o Laboratório de Piscicultura.,372.0,372.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000262019,23209001297201916,Dispensa de Licitação,Objeto: Aquisição de materiais para o Laboratório de Processamento de Carnes.,2382.4,2382.4
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000272019,23209001227201950,Dispensa de Licitação,Objeto: Contratação de assinatura de TV a cabo.,2997.6,2997.6
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000282019,23209001368201972,Dispensa de Licitação,Objeto: Aquisição de diversos materiais para o Laboratório de Bovinocultura do Campus Bambuí.,3809.5,3809.5
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000292019,23209001992201970,Dispensa de Licitação,Objeto: Contratação de trabalhador rural para a colheita de café do Campus Bambuí.,3146.07,3146.07
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000302019,23209.001165/2019,Dispensa de Licitação,Objeto: Material necessário para realização de diversos eventos,3764.0,3764.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000312019,23209.001395/2019,Dispensa de Licitação,Objeto: Aquisição de material eletrônico para o cerimonial do campus de Bambuí,869.5,869.5
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000322019,23209001523201951,Dispensa de Licitação,Objeto: Aquisição de diversos materiais para o Laboratório de Processamento de Leite do Campus Bambuí,2313.84,2313.84
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000332019,23209001460201932,Dispensa de Licitação,Objeto: Aquisição de hormônio para o Laboratório de Piscicultura do Campus Bambuí.,1620.0,1620.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000352019,23209.001403/2019,Dispensa de Licitação,Objeto: Aquisição de material para aula de anatomia para o campus de Bambuí,1066.1,1066.1
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000362019,23209.001606/2019,Dispensa de Licitação,Objeto: Aquisição de leitor biométrico para o campus de Bambuí,1960.0,1960.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000372019,23209.001647/2019,Dispensa de Licitação,Objeto: Manutenção de nobreak para o campus de Bambuí,959.0,959.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000382019,23209.001823/2019,Dispensa de Licitação,Objeto: Aquisição de ribbon misto para impressão de rótulos.,2320.0,2320.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000392019,23209.001784/2019,Dispensa de Licitação,Objeto: Aquisição de caixa de som amplificada para o campus de Bambuí,364.0,364.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000402019,23209001864201926,Dispensa de Licitação,Objeto: Aquisição de caixa de som ativa para o setor de eventos do campus de Bambuí,1376.0,1376.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000412019,23209001897201976,Dispensa de Licitação,Objeto: Aquisição de lente Nikkor para o campus de Bambuí,3297.92,3297.92
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000422019,23209.001941/2019,Dispensa de Licitação,Objeto: Aquisição de insumos agrícolas destinados ao Laboratório de Agricultura.,1409.1,1409.1
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000432019,23209001757201906,Dispensa de Licitação,Objeto: Aquisição de lâminas para histopatologia para o campus de Bambuí,9225.7,9225.7
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000442019,23209001853201946,Dispensa de Licitação,"Objeto: Contratação de serviços de instalação e manutenção de portas, janelas e toldos com emprego de materiais para o campus de Bambuí",5775.0,5775.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000452019,23209001863201981,Dispensa de Licitação,Objeto: Aquisição de reagentes para o Laboratório de Análises de Solos do Campus Bambuí.,1217.46,1217.46
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000462019,23209002019201978,Dispensa de Licitação,Objeto: Contratação de serviço de instalação de ar condicionado em diversos setores do IFMG - Campus Bambuí,8100.0,8100.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000472019,23209001983201989,Dispensa de Licitação,Objeto: Aquisição de placas de sinalização do IFMG - campus Bambuí,17560.0,17560.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000482019,23209001853201946,Dispensa de Licitação,"Objeto: Contratação de serviços de instalação e manutenção de portas, janelas e toldos com emprego de materiais para o campus de Bambuí",5775.0,5775.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000492019,23209002391201984,Dispensa de Licitação,Objeto: Aquisição de materiais elétricos para a CGTI,1472.5,1472.5
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000502019,23209002331201961,Dispensa de Licitação,Objeto: Aquisição de reagentes e material laboratorial para o Laboratório de Solos do Campus Bambuí,610.04,610.04
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000512019,23209000000201900,Dispensa de Licitação,Objeto: Aquisição de vacinas para os Laboratórios de Avicultura e Suinocultura do Campus Bambuí.,5894.0,5894.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000522019,23209002342201941,Dispensa de Licitação,Objeto: Aquisição de respiradores semifacial e capas de chuva para o campus Bambuí.,485.8,485.8
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000532019,23209002226201922,Dispensa de Licitação,Objeto: Aquisição de material para instalação de cortinas no aviário novo da avicultura.,511.5,511.5
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000542019,23209002396201915,Dispensa de Licitação,Objeto: Aquisição de nitrogênio líquido para o Laboratório de Bovinocultura.,3000.0,3000.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000552019,23209002359201907,Dispensa de Licitação,Objeto: Aquisição de polpas de frutas para o Laboratório de Processamento de Leites,3633.0,3633.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000562019,23209001705201921,Dispensa de Licitação,"Objeto: Contratação de empresa de telecomunicações para prestação de serviços de Telefonia Móvel Pessoal (SMP - Serviço Móvel Pessoal), conforme Termo de Referência - IFMG/Bambuí. A contratação é referente ao fornecimento de 6 chips por um período de 12 meses.",2483.28,2483.28
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000572019,23209002122201918,Dispensa de Licitação,Objeto: Aquisição de cartela de ponto para o Campus Bambuí,672.0,672.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000582019,23209002554201929,Dispensa de Licitação,Objeto: Prestação de serviço de cópias de chaves - IFMG Campus Bambuí,600.0,600.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000592019,23209002750201901,Dispensa de Licitação,Objeto: Contratação de seguro para ônibus do IFMG Campus Bambuí,5499.99,5499.99
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000602019,23209002344201931,Dispensa de Licitação,Objeto: Aquisição de material odontológico para o Campus Bambuí,851.15,851.15
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000612019,23209002762201928,Dispensa de Licitação,Objeto: Prestação de serviço de manutenção em ordenhadeira mecânica do Campus Bambuí.,4322.0,4322.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000622019,23209002826201991,Dispensa de Licitação,Objeto: Aquisição de material gráfico para impressão de rótulos.,6000.0,6000.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000632019,23209002286201907,Dispensa de Licitação,Objeto: Aquisição de herbicida atrazina,834.0,834.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000642019,23209002823201957,Dispensa de Licitação,Objeto: Aquisição de gás acetileno para utilização no Laboratório de Análises de Solos do Campus Bambuí.,3402.0,3402.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000652019,23209002432201932,Dispensa de Licitação,Objeto: Contratação de empresa especializada para a realização de avaliação quantitativa de agentes químicos,4395.0,4395.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000662019,23209002910201912,Dispensa de Licitação,Objeto: Aquisição de gás amônia para o Setor de Laticínios do IFMG Campus Bambuí.,1771.0,1771.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000672019,23209003165201911,Dispensa de Licitação,Objeto: Contratação de Seguro Patrimonial para o Campus Bambuí.,1941.63,1941.63
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000682019,23209003180201969,Dispensa de Licitação,Objeto: Aquisição de casca de arroz,12000.0,12000.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000692019,23209003239201919,Dispensa de Licitação,Objeto: Prestação de serviço de manutenção em ordenhadeira mecânica do Campus Bambuí.,7373.1,7373.1
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000702019,23209003166201965,Dispensa de Licitação,Objeto: Aquisição de camisetas para jornada científica do campus de Bambuí,1020.0,1020.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000712019,23209003339201945,Dispensa de Licitação,Objeto: Prestação de serviço de inspeção de segurança na caldeira a vapor do Campus Bambuí.,2585.96,2585.96
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000722019,23209003333201978,Dispensa de Licitação,Objeto: Instalação de calhas no IFMG Campus Bambuí,7560.0,7560.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000732019,23209003328201965,Dispensa de Licitação,Objeto: Aquisição de medicamentos veterinários.,920.0,920.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000742019,23209003294201917,Dispensa de Licitação,Objeto: Aquisição de placas para o IFMG Campus Bambuí,2275.0,2275.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000752019,23209003453201975,Dispensa de Licitação,Objeto: Aquisição de Kits para higiene bucal,5565.0,5565.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000762019,23209003497201903,Dispensa de Licitação,Objeto: Capacitação para docentes - Curso Metodologias de Aprendizagem,1500.0,1500.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000772019,2320900353701917,Dispensa de Licitação,Objeto: Serviço instalação de lonas e geomembranas no biodigestor para o campus de Bambuí,11000.0,11000.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000782019,23209003614201921,Dispensa de Licitação,Objeto: Aquisição de material elétrico para o Campus de Bambuí,12155.04,12155.04
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000792019,23209003543201966,Dispensa de Licitação,Objeto: Aquisição de banho maria histológico,1450.0,1450.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000802019,23209003740201985,Dispensa de Licitação,Objeto: Manutenção do software do posto de vendas.,8000.0,8000.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000812019,23209003736201917,Dispensa de Licitação,Objeto: Aquisição de eletrodo para o setor de Psicultura.,320.0,320.0
158275,INST.FED.MINAS GERAIS/CAMPUS BAMBUÍ,15827506000822019,23209003725201937,Dispensa de Licitação,Objeto: Aquisição de diversos insumos agrícolas para o Laboratório de Agriculturas do Campus Bambuí.,3621.0,3621.0
