no-patrimonio,descricao-do-bem,localizacao-setor,pro-reitoria-diretoria,responsavel,estado-do-bem,valor,informacoes-adicionais
RELAÇÃO CARGA,TELEFONE SEM FIO INTELBRAS,PROEX - SALA PRO REITOR,PROEX,FERNANDO GOMES BRAGA,bom,50.0,Avaliação comissão
SP447,MONITOR BRC932R2BP HP 1907 ,PROEX - SALA PRO REITOR,PROEX,FERNANDO GOMES BRAGA,bom,300.0,avaliação comissão
SP448,"HP ELITEDESK 800 G1 INTEL CORE I5 3,30 GHZ 4 MB BRJ450G5PY ",PROEX - SALA PRO REITOR,PROEX,FERNANDO GOMES BRAGA,bom,3410.0,
SP449,POLTRONA EXECUTIVA,PROEX - SALA PRO REITOR,PROEX,FERNANDO GOMES BRAGA,bom,1500.0,
SP450,TELEVISOR SAMSUNG MODELO UN40C530QM SERIAL  ZOFK3XNZB18432D,PROEX - SALA PRO REITOR,PROEX,FERNANDO GOMES BRAGA,bom,1900.0,Avaliação comissão
SP451,POLTRONA GIRATÓRIA,PROEX - SALA PRO REITOR,PROEX,FERNANDO GOMES BRAGA,bom,820.0,
23938,mesa em L 1400x14000,Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,358.0,avaliação comissão
23939,mesa em L 1400x14000,Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,358.0,avaliação comissão
23944,mesa em L 1400x14000,Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,358.0,avaliação comissão
23996,Armário Alto 2 Portas e 4 Prateleiras 800x500x1600mm - SISPLAN 52883,Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,820.0,
23997,Armário Alto 2 Portas e 4 Prateleiras 800x500x1600mm - SISPLAN 52883,Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,820.0,
24149,Armário Alto 2 Portas e 4 Prateleiras 800x500x1600mm - SISPLAN 52883,Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,820.0,
24221,mesa em L 1400x14000,Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,358.0,avaliação comissão
24222,mesa em L 1400x14000,Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,358.0,avaliação comissão
24244,"POLTRONA ESCRITÓRIO  POLTRONA GIRATÓRIA ESPALDAR MÉDIO COM BRAÇOS, conforme especificações constant  antes no Termo de Referência.  MARCA: FLEXFORM",Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,675.0,
24247,"POLTRONA ESCRITÓRIO  POLTRONA GIRATÓRIA ESPALDAR MÉDIO COM BRAÇOS, conforme especificações constant  antes no Termo de Referência.  MARCA: FLEXFORM",Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,675.0,
24771,monitor HP 1907 BRC932ROSR,Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,300.0,avaliação comissão
24772,BRC932R2BL MONITOR HP 1907,Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,300.0,
12-002373,"Climatizador e Umidificador de Ar - voltagem de 110v, tanque de agua de 6L , com indicador de nivel de água, aviso para limpar o filtro, vazão de ar maior que 270m³ por hora",Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,349.64,
12-003234,"Ventilador de Coluna - Ventilador de coluna com regulagem de altura, 3 hélices  com forma diferenciada para maior vazão de ar e 3 velocidades para ajustar de  acordo com sua necessidade, com movimento oscilante, inclinação regulável e f  ácil montagem, potem de 80w caltura minima de 1,11m, voltagem 110v.",Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,105.05,
12-003243,"Ventilador de Coluna - Ventilador de coluna com regulagem de altura, 3 hélices  com forma diferenciada para maior vazão de ar e 3 velocidades para ajustar de  acordo com sua necessidade, com movimento oscilante, inclinação regulável e f  ácil montagem, potem de 80w caltura minima de 1,11m, voltagem 110v.",Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,105.05,
35-000337,"COMPUTADOR COMPAQ 8200 CORE I5 3,3GHZ 4GB ram sata 500gb COMPUTADOR HP COMPAQ 8200 ELITE serial BRG146FBOQ GHZ 4 GB RAM PROCESSADOR i5",Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,2143.0,
35-000396,"COMPUTADOR ComPAQ 8200 CORE I5 3,3GHZ 4GB ram sata 500gb BRG1446F9TD",Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,2320.0,
35-000400,computador HP Compaq 6000 core 2 Quad 4 Gb BRG049FGDW 320 gb,Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,2320.0,
35-000575,"computador HP Compaq 6005 3,2 ghz 4 gb Ram sata 500gb BRG305FDXC",Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,2288.0,desmembrar
35-000575,Monitor HP L200 SERIAL BRG21904JK,Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,300.0,avaliação comissão
35-003165,Monitor HP Elite E221 CNC44205Y4,Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,300.0,avaliação comissão
42-000219,"POLTRONA ESCRITÓRIO  POLTRONA GIRATÓRIA ESPALDAR MÉDIO COM BRAÇOS, conforme especificações constant  antes no Termo de Referência.  MARCA: FLEXFORM",Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,675.0,
42-000227,"POLTRONA ESCRITÓRIO  POLTRONA GIRATÓRIA ESPALDAR MÉDIO COM BRAÇOS, conforme especificações constant  antes no Termo de Referência.  MARCA: FLEXFORM",Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,675.0,
42-000228,"POLTRONA ESCRITÓRIO  POLTRONA GIRATÓRIA ESPALDAR MÉDIO COM BRAÇOS, conforme especificações constant  antes no Termo de Referência.  MARCA: FLEXFORM",Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,675.0,
42-000451,ARMÁRIO ALTO FECHADO 800 X 478 X 2100 MM  MARCA: USE MÓVEIS  ,Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,1580.0,
42-003068,APOIO DE PÉ,Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,129.0,
42-003072,APOIO DE PÉ,Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,129.0,
42-003075,apoio para pés,Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,129.0,
42-003076,APOIO DE PÉS ,Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,129.0,
42-003296,Gaveteiro Volante,Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,700.0,
42-003298,gaveteiro Volante,Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,700.0,
RELAÇÃO CARGA,telefone sem fio elgin,Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,50.0,Avaliação comissão
RELAÇÃO CARGA,Telefone com fIO INTELBRAS,Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,50.0,Avaliação comissão
RELAÇÃO CARGA,Telefone com fIO INTELBRAS,Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,50.0,Avaliação comissão
RELAÇÃO CARGA,Telefone com fIO INTELBRAS,Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,50.0,Avaliação comissão
RELAÇÃO CARGA,Telefone com fIO INTELBRAS,Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,50.0,Avaliação comissão
sp182,"COMPUTADOR HPELITEDESK 800 G1 CORE I5 3,3 GHZ 4 GB BRJ450G8FV Sata 500 Gb",Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,3410.0,
sp183,"POLTRONA ESCRITÓRIO  POLTRONA GIRATÓRIA ESPALDAR MÉDIO COM BRAÇOS, conforme especificações constant  antes no Termo de Referência.  MARCA: FLEXFORM",Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,675.0,
sp184,Monitor CNC4260B2K Monitor HP elite E221,Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,300.0,avaliação comissão
sp185,"computador HP Elitedesk 800 G1 3,4 ghz 4 gb de Ram Sata 1T Serial BRJ4352CK9 ",Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,3410.0,
sp288,monitor HP L190 hb serial BRG14005G,Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,300.0,avaliação comissão
sp289,mesa em L 1400x14000,Proex sl 01,PROEX,FERNANDO GOMES BRAGA,bom,358.0,avaliação comissão
193,notebook HP probookNotebook HP BRG304F0GR,Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,3294.0,MARCA MODELO SERIAL???? Plaquenta identificação ???
194,notebook HP probook  BRG312FHGQ,Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,3294.0,MARCA MODELO SERIAL???? Plaquenta identificação ???
,notebook HP probook SERIAL BRG 312 FHGV,Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,3294.0,notebook não estava na sala
23959,Gaveteiro Volante com 03 Gavetas - sisplan 36007,Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,700.0,
24129,"ARMÁRIO ALTO COM PORTAS DIMENSÕES: Altura 1600mm, Largura 800mm, Profundidade 430 mm. Variação máxima de 5% nas medidas para mais ou para menos.",Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,1650.0,
24209,mesa em L 1400x14000,Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,358.0,avaliação comissão
24210,mesa em L 1400x14000,Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,358.0,avaliação comissão
24251,Poltrona Giratória Operativa,Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,820.0,
24266,Poltrona Giratória Operativa,Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,820.0,
24388,"Cadeira fixa com espaldar médio, sem apoio de braços, capas de acabamento em polipropileno no encosto e assento, na cor verde, base com estrutura de aço fixa, na cor preta. ",Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,150.0,
24514,MONITOR SAMSUNG SERIAL CN17HXIS8011332A,Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,300.0,avaliação comissão
24758,Monitor hp 1907 DRC932R19F,Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,300.0,avaliação comissão
12-002371,"Climatizador de Ar - Climatizador e Umidificador de Ar - voltagem de 110v, tan  que de agua de 6L , com indicador de nivel de água, aviso para limpar o filtro,   vazão de ar maior que 270m por hora",Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,349.64,
33-000002,"EQUIPAMENTOS PARA GRAVAÇÃO E REPRODUÇÃO DE VÍDEO  PROJETOR MULTIMÍDIA EPSON - MODELO H552A   SERIAL ??????   DATA SHOW . - PROJETOR MULTIMÍDIA - DATA SHOW - Projetor de multimídia:- Brilho -2200 Ansi Lumens . - Resolução nativa SVGA 800x600, suporta até 1400x1050, - Taxa de contraste - 2000 : 1,- Video -560 linhas de TV, - Tecnologia LCD 0,5 pol. - 3 lentes - 1.440.000 pixels ( 480.000 pixels x 3 ), - Sistema de Cores : NTSC, NTSC 4.43, PAL-M, PAL-N, PAL, PAL60, SECAM, -  Compatibilidade HDTV/DTV : 480i, 480p, 720p, 1080i . Suporta formato de tela normal de 4:3 ou Widescreen de 16:9.",Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,1899.98,avaliação comissão
35-000573,"Notebook avançado, conforme descrições detalhadas contantes no Anexo I - Termo  de Referência do respectivo Edital.  MARCA: Hewlett Packard",Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,3294.0,
35-000626,notebook HP probook 6475B ,Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,3294.0,
35-000628,notebook HP probook 6475B serial BRG 304FDH2,Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,3294.0,
35-000630, NOTE Book HP Probook 6475b BRG304F0H7,Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,,
35-000632,"Notebook avançado, conforme descrições detalhadas contantes no Anexo I - Termo  de Referência do respectivo Edital.  MARCA: Hewlett Packard - BGR304F0H9",Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,3294.0,
35-000635,notebook HP probook 6475B SERIAL BRG 305FOJH,Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,3294.0,
35-000641,NOTE Book HP Probook 6475b  BRG304F0H5,Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,,
35-000642,notebook HP probook 6475B SERIAL BRG 304FOGH,Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,3294.0,
35-000728,notebook HP probook 6475B ,Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,3294.0,
35-000737,notebook HP probook 6475B  - BCAHJ100BDD480CCYB,Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,3100.0,
35-003163,"computador HP Elite desk 800 G1 3,4 ghz 4g Ram ",Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,3540.0,SERIAL
35-003163,monitor HP Elite Display E221 - serial CNC32200FJ,Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,300.0,avaliação comissão
35-003207,ELITE DISPLAY E221 CNC431009C,Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,350.0,DESMEMBRAR PATRIMONIO
35-003207,"HP ELITEdesk 800 G1 CORE I5 3,30 GHZ BRJ521RYJ8 SATA 500 GB",Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,3410.0,DESMEMBRAR PATRIMONIO
42-000192,GAVETEIRO MÓVEL  GAVETEIRO MÓDULO COM 04 GAVETAS,Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,513.0,
42-002964,Poltrona Giratória Operativa,Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,820.0,
42-003070,APOIO PARA PÉS,Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,129.0,
42-003071,APOIO PARA PÉS,Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,129.0,
42-003074,APOIO PARA PÉS,Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,129.0,
RELAÇÃO CARGA,A Expulsão de ribeirinhos em Belo Monte,Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,20.0,livro pode ser baixado na internet considerado valor pela impressão
RELAÇÃO CARGA,Telefone com fIO INTELBRAS,Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,50.0,Avaliação comissão
RELAÇÃO CARGA,Telefone com fIO INTELBRAS,Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,50.0,Avaliação comissão
RELAÇÃO CARGA,TELEFONE SEM FIO INTELBRAS,Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,50.0,Avaliação comissão
SP193,notebook HP probook 6475B serial BRG 304FOGS ,Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,3294.0,avaliação comissão
sp196,"Cadeira fixa com espaldar médio, sem apoio de braços, capas de acabamento em polipropileno no encosto e assento, na cor verde, base com estrutura de aço fixa, na cor preta. ",Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,150.0,
sp198,Mesa em L 1200 x 1400,Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,1282.0,avaliação comissão
sp199,MONITOR HP BRG140025D,Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,300.0,avaliação comissão
sp200,"HP COMPAQ 8200 ELITE CORE I5 3,3 GHZ BRG146FF9TW ",Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,2143.0,
sp201,"Cadeira fixa com espaldar médio, sem apoio de braços, capas de acabamento em polipropileno no encosto e assento, na cor verde, base com estrutura de aço fixa, na cor preta. ",Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,150.0,
sp205,PENINSULA EM L 1600X1800,Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,670.0,
sp206,Poltrona Giratória Operativa,Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,820.0,
sp207,"Cadeira fixa com espaldar médio, sem apoio de braços, capas de acabamento em polipropileno no encosto e assento, na cor verde, base com estrutura de aço fixa, na cor preta. ",Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,150.0,
sp208,ESTABILIZADOR DE CORRENTE,Proex sl 02,PROEX,FERNANDO GOMES BRAGA,bom,57.99,
23981,mesa oval 1200 x 1600 mm,progep - sl olimpia,PROGEP,OLIMPIA DE SOUSA MARTA,bom,455.0,avaliação comissão
24141,Armário padrão 1600 mm -Sisplan 50508,progep - sl olimpia,PROGEP,OLIMPIA DE SOUSA MARTA,bom,570.0,
24393,"Cadeira fixa com espaldar médio, sem apoio de braços, capas de acabamento em polipropileno no encosto e assento, na cor verde, base com estrutura de aço fixa, na cor preta. ",progep - sl olimpia,PROGEP,OLIMPIA DE SOUSA MARTA,bom,150.0,
24419,"Cadeira fixa com espaldar médio, sem apoio de braços, capas de acabamento em polipropileno no encosto e assento, na cor verde, base com estrutura de aço fixa, na cor preta. ",progep - sl olimpia,PROGEP,OLIMPIA DE SOUSA MARTA,bom,150.0,
24424,"Cadeira fixa com espaldar médio, sem apoio de braços, capas de acabamento em polipropileno no encosto e assento, na cor verde, base com estrutura de aço fixa, na cor preta. ",progep - sl olimpia,PROGEP,OLIMPIA DE SOUSA MARTA,bom,150.0,
35-003153,"computador HP ELITE DESK 800 G1 CORE I7 3,4 GHZ 8 GB RAM BRJ44281N1 1 TB",progep - sl olimpia,PROGEP,OLIMPIA DE SOUSA MARTA,bom,3540.0,
35-003154,Monitor HP e221 CNC3220065,progep - sl olimpia,PROGEP,OLIMPIA DE SOUSA MARTA,bom,300.0,avaliação comissão
42-000197,gaveteiro móvel com 4 gavetas,progep - sl olimpia,PROGEP,OLIMPIA DE SOUSA MARTA,bom,513.0,
42-000300,"Cadeira fixa com espaldar médio, sem apoio de braços, capas de acabamento em polipropileno no encosto e assento, na cor verde, base com estrutura de aço fixa, na cor preta. ",progep - sl olimpia,PROGEP,OLIMPIA DE SOUSA MARTA,bom,150.0,"alterar valor para 150,00"
42-000439,poltrona giratória ,progep - sl olimpia,PROGEP,OLIMPIA DE SOUSA MARTA,bom,850.5,
42-002960,Apoio de pés ,progep - sl olimpia,PROGEP,OLIMPIA DE SOUSA MARTA,bom,129.0,
RELAÇÃO CARGA,telefone com fio,progep - sl olimpia,PROGEP,OLIMPIA DE SOUSA MARTA,bom,50.0,Avaliação comissão
sp227,mesa em L 1400 x 1400,progep - sl olimpia,PROGEP,OLIMPIA DE SOUSA MARTA,bom,1282.0,avaliação comissão
sp252,quadro branco quadriculado 1200x2200,progep - sl olimpia,PROGEP,OLIMPIA DE SOUSA MARTA,bom,150.0,Avaliação comissão
42-000167,ARMÁRIO ALTO FECHADO 800x478x2100 mm ,Progep G1,PROGEP,OLIMPIA DE SOUSA MARTA,bom,1260.0,
42-000170,ARMÁRIO ALTO FECHADO 800x478x2100 mm,Progep G1,PROGEP,OLIMPIA DE SOUSA MARTA,bom,1260.0,
42-000173,ARMÁRIO ALTO FECHADO 800x478x2100 mm,Progep G1,PROGEP,OLIMPIA DE SOUSA MARTA,bom,1260.0,
42-003378,Armário Padrão 1600mm com Pastas Suspensas,Progep G1,PROGEP,OLIMPIA DE SOUSA MARTA,bom,1100.0,
SP677,"armário 1600 x 800 ARMÁRIO ALTO COM PORTAS DIMENSÕES: Altura 1600mm, Largura 800mm, Profundidade 430 mm. Variação máxima de 5% nas medidas para mais ou para menos.",Progep G1,PROGEP,OLIMPIA DE SOUSA MARTA,bom,1650.0,Referência Sisplan 52832
24399,"Cadeira fixa com espaldar médio, sem apoio de braços, capas de acabamento em polipropileno no encosto e assento, na cor verde, base com estrutura de aço fixa, na cor preta. ",progep sala 03,PROGEP,OLIMPIA DE SOUSA MARTA,bom,150.0,
24116,Armário Alto 2 Portas e 4 Prateleiras 800x500x1600mm - SISPLAN 52883,PRPPG - PROREITOR,PROGEP,OLIMPIA DE SOUSA MARTA,bom,820.0,
24154,Armário Alto 2 Portas e 4 Prateleiras 800x500x1600mm - SISPLAN 52883,PRPPG - PROREITOR,PROGEP,OLIMPIA DE SOUSA MARTA,bom,820.0,
24158,Armário Alto 2 Portas e 4 Prateleiras 800x500x1600mm - SISPLAN 52883,PRPPG - PROREITOR,PROGEP,OLIMPIA DE SOUSA MARTA,bom,820.0,
24163,ARMÁRIO BAIXO DUAS PORTAS 800 x 820 x 430mm - SISPLAN 52831,PRPPG - PROREITOR,PROGEP,OLIMPIA DE SOUSA MARTA,bom,950.0,
24174,ARMÁRIO BAIXO DUAS PORTAS 800 x 820 x 430mm - SISPLAN 52831,PRPPG - PROREITOR,PROGEP,OLIMPIA DE SOUSA MARTA,bom,950.0,
24225,Mesa em ‘’L’’ 1400x1400x600x740 mm - SISPLAN (52889),PRPPG - PROREITOR,PROGEP,OLIMPIA DE SOUSA MARTA,bom,1282.0,SEM REGISTRO NO SCEAP SUBSTITUIR ETIQUETA
24292,Cadeira Giratória - SISPLAN 46101,PRPPG - PROREITOR,PROGEP,OLIMPIA DE SOUSA MARTA,bom,250.0,SEM REGISTRO NO SCEAP SUBSTITUIR ETIQUETA
24374,Cadeira com encosto - SISPLAN 46626,PRPPG - PROREITOR,PROGEP,OLIMPIA DE SOUSA MARTA,bom,157.87,
24375,Cadeira com encosto - SISPLAN 46626,PRPPG - PROREITOR,PROGEP,OLIMPIA DE SOUSA MARTA,bom,157.87,
24377,Cadeira com encosto - SISPLAN 46626,PRPPG - PROREITOR,PROGEP,OLIMPIA DE SOUSA MARTA,bom,157.87,
24381,Cadeira com encosto - SISPLAN 46626,PRPPG - PROREITOR,PROGEP,OLIMPIA DE SOUSA MARTA,bom,157.87,
24403,Cadeira com encosto - SISPLAN 46626,PRPPG - PROREITOR,PROGEP,OLIMPIA DE SOUSA MARTA,bom,157.87,
24408,Cadeira com encosto - SISPLAN 46626,PRPPG - PROREITOR,PROGEP,OLIMPIA DE SOUSA MARTA,bom,157.87,
24411,Cadeira com encosto - SISPLAN 46626,PRPPG - PROREITOR,PROGEP,OLIMPIA DE SOUSA MARTA,bom,157.87,
24412,Cadeira com encosto - SISPLAN 46626,PRPPG - PROREITOR,PROGEP,OLIMPIA DE SOUSA MARTA,bom,157.87,
24413,Cadeira com encosto - SISPLAN 46626,PRPPG - PROREITOR,PROGEP,OLIMPIA DE SOUSA MARTA,bom,157.87,
42-000226,"POLTRONA ESCRITÓRIO  POLTRONA GIRATÓRIA ESPALDAR MÉDIO COM BRAÇOS, conforme especificações constant  antes no Termo de Referência.  MARCA: FLEXFORM",PRPPG - PROREITOR,PROGEP,OLIMPIA DE SOUSA MARTA,bom,675.0,
42-002393,Armário Alto 2 Portas e 4 Prateleiras 800x500x1600mm - SISPLAN 52883,PRPPG - PROREITOR,PROGEP,OLIMPIA DE SOUSA MARTA,bom,820.0,
42-002394,Armário Alto 2 Portas e 4 Prateleiras 800x500x1600mm - SISPLAN 52883,PRPPG - PROREITOR,PROGEP,OLIMPIA DE SOUSA MARTA,bom,820.0,
42-002395,Armário Alto 2 Portas e 4 Prateleiras 800x500x1600mm - SISPLAN 52883,PRPPG - PROREITOR,PROGEP,OLIMPIA DE SOUSA MARTA,bom,820.0,
42-002406,Armário Padrão 1600mm com 02 Gavetões -SISPLAN 50509,PRPPG - PROREITOR,PROGEP,OLIMPIA DE SOUSA MARTA,bom,780.0,
42-003293,Gaveteiro Módulo com 04 Gavetas - SISPLAN 33006,PRPPG - PROREITOR,PROGEP,OLIMPIA DE SOUSA MARTA,bom,330.0,
SP35,"Armário Alto Fechado, medindo 800x478x1600 mm com 04 suportes para pasta suspensa",PRPPG - PROREITOR,PROGEP,OLIMPIA DE SOUSA MARTA,bom,780.0,
SP45,Monitor HP - L200hx - SERIAL BRG3330118,PRPPG - PROREITOR,PROGEP,OLIMPIA DE SOUSA MARTA,bom,300.0,avaliação comissão
,"Mesa de reunião arqueada -  Dimensões: Largura:2400 mm, profundidade:1000/1200mm, altura:750mm. .Sisplan 36025",PRPPG - PROREITOR,PROGEP,OLIMPIA DE SOUSA MARTA,bom,800.0,SEM REGISTRO NO SCEAP SUBSTITUIR ETIQUETA
35-000566,GAVETA PARA EXPANSÃO DE DISCOS SAS + 12 DISCOS SAS (10.000 RPM),SALA DATACENTER,DTI       ,LUIZ HENRIQUE FERREIRA E PEREIRA,bom,119950.0,
35-000567,KIT DE DISCOS SAS (10.000RPM),SALA DATACENTER,DTI       ,LUIZ HENRIQUE FERREIRA E PEREIRA,bom,82800.0,
35-000568,Subsistema de Armazenamento de Dados Tipo 1,SALA DATACENTER,DTI       ,LUIZ HENRIQUE FERREIRA E PEREIRA,bom,334453.23,
35-000569,Modulo Ethernet 10GBPS para armazenamento de dados ,SALA DATACENTER,DTI       ,LUIZ HENRIQUE FERREIRA E PEREIRA,bom,11214.08,
35-002328,SERVIDOR DE REDE,SALA DATACENTER,DTI       ,LUIZ HENRIQUE FERREIRA E PEREIRA,bom,27765.0,
35-002329,SERVIDOR DE REDE,SALA DATACENTER,DTI       ,LUIZ HENRIQUE FERREIRA E PEREIRA,bom,27765.0,
35-002330,SERVIDOR DE REDE,SALA DATACENTER,DTI       ,LUIZ HENRIQUE FERREIRA E PEREIRA,bom,27765.0,
35-003078,CONTROLADOR WIRELESS MARCA: AIR-CT5508-25-K9,SALA DATACENTER,DTI       ,LUIZ HENRIQUE FERREIRA E PEREIRA,bom,58300.0,
35-003348,Storage backup,SALA DATACENTER,DTI       ,LUIZ HENRIQUE FERREIRA E PEREIRA,bom,66487.83,
35-004122,SWITCHS HUAWEI S570052XLIAC 48 ETHERNET 10/100/1000,SALA DATACENTER,DTI       ,LUIZ HENRIQUE FERREIRA E PEREIRA,bom,7500.0,
35-004123,SWITCHS HUAWEI S570052XLIAC 48 ETHERNET 10/100/1000,SALA DATACENTER,DTI       ,LUIZ HENRIQUE FERREIRA E PEREIRA,bom,7500.0,
35-004124,SWITCHS HUAWEI S570052XLIAC 48 ETHERNET 10/100/1000,SALA DATACENTER,DTI       ,LUIZ HENRIQUE FERREIRA E PEREIRA,bom,7500.0,
35-004125,SWITCHS HUAWEI S570052XLIAC 48 ETHERNET 10/100/1000,SALA DATACENTER,DTI       ,LUIZ HENRIQUE FERREIRA E PEREIRA,bom,7500.0,
35-004126,SWITCHS HUAWEI S570052XLIAC 48 ETHERNET 10/100/1000,SALA DATACENTER,DTI       ,LUIZ HENRIQUE FERREIRA E PEREIRA,bom,7500.0,
35-004129,SWITCHS HUAWEI S570052CPWRSI BUNDLE 48 ETHERNET 10/100/1000 POE,SALA DATACENTER,DTI       ,LUIZ HENRIQUE FERREIRA E PEREIRA,bom,10300.0,
35-004130,SWITCHS HUAWEI S570052CPWRSI BUNDLE 48 ETHERNET 10/100/1000 POE,SALA DATACENTER,DTI       ,LUIZ HENRIQUE FERREIRA E PEREIRA,bom,10300.0,
35-004131,SWITCHS HUAWEI S570052CPWRSI BUNDLE 48 ETHERNET 10/100/1000 POE,SALA DATACENTER,DTI       ,LUIZ HENRIQUE FERREIRA E PEREIRA,bom,10300.0,
35-004132,SWITCHS HUAWEI S570052CPWRSI BUNDLE 48 ETHERNET 10/100/1000 POE,SALA DATACENTER,DTI       ,LUIZ HENRIQUE FERREIRA E PEREIRA,bom,10300.0,
35-004134,SWITCHS HUAWEI S570052CPWRSI BUNDLE 48 ETHERNET 10/100/1000 POE,SALA DATACENTER,DTI       ,LUIZ HENRIQUE FERREIRA E PEREIRA,bom,10300.0,
