uasg,nome-instituicao,identificador,numero-do-processo,modalidade,objeto,valor-estimado-total,valor-homologado-total
158475,INST.FED.MINAS/CAMPUS OURO PRETO,15847506000062020,23213.000622/2020,Dispensa de Licitação,"Objeto: Contratação de empresa para locação, montagem e desmontagem de palco para o IFMG Campus Ouro Preto.",6800.0,6800.0
158475,INST.FED.MINAS/CAMPUS OURO PRETO,15847506000072020,23213.000519/2020,Dispensa de Licitação,Objeto: Locação de cadeiras plásticas sem braços e aquisição de arranjos florais para as Solenidades de Formatura do IFMG - Campus Ouro Preto.,4625.0,4625.0
158475,INST.FED.MINAS/CAMPUS OURO PRETO,15847506000082020,23213.000546/2020,Dispensa de Licitação,Objeto: Aquisição de materiais de iluminação para obra do alojamento estudantil,1164.15,1164.15
158475,INST.FED.MINAS/CAMPUS OURO PRETO,15847506000092020,23213.001022/2020,Dispensa de Licitação,Objeto: Aquisição de material eletrico e eletronico para as aulas práticas nos laboratórios do curso de automação do IFMG-Campus Ouro Preto.,6187.1,6187.1
158475,INST.FED.MINAS/CAMPUS OURO PRETO,15847506000102020,23213.003188/2019,Dispensa de Licitação,Objeto: Aquisição de estantes metálicas para o Almoxarifado do Campus Ouro Preto.,3002.55,3002.55
158475,INST.FED.MINAS/CAMPUS OURO PRETO,15847506000112020,23213.000398/2020,Dispensa de Licitação,Objeto: Aquisição de licença de software Corel Draw Graphics Suite para atender às demandas do Departamento de Comunicação Social do campus.,1553.22,1553.22
158475,INST.FED.MINAS/CAMPUS OURO PRETO,15847506000122020,23213.001115/2020,Dispensa de Licitação,Objeto: Aquisição de 03 licenças do software Adobe Creative Cloud para o IFMG Campus Ouro Preto.,11681.58,11681.58
158475,INST.FED.MINAS/CAMPUS OURO PRETO,15847506000132020,23213.001241/2020,Dispensa de Licitação,Objeto: Aquisição de relés fotoelétricos e suporte de fixação dos mesmos para o IFMG Campus Ouro Preto.,5264.54,5264.54
158475,INST.FED.MINAS/CAMPUS OURO PRETO,15847506000142020,23213.001662/2020,Dispensa de Licitação,Objeto: Aquisição de Certificados Digital tipo e-cpf (tokens) com validade de 36 meses.,2432.0,2432.0
158475,INST.FED.MINAS/CAMPUS OURO PRETO,15847506000152020,23213.001150/2020,Dispensa de Licitação,Objeto: Aquisição de 02 Púlpitos de Acrílico para o IFMG Campus Ouro Preto.,3580.0,3580.0
158475,INST.FED.MINAS/CAMPUS OURO PRETO,15847506000162020,23213.001883/2020,Dispensa de Licitação,Objeto: Contratação de empresa para instalação de alarme e monitoramento do Alojamento Estudantil do IFMG - Campus Ouro Preto,2880.0,2880.0
158475,INST.FED.MINAS/CAMPUS OURO PRETO,15847506000172020,23213.001888/2020,Dispensa de Licitação,Objeto: Aquisição de cabo multiplexado 25mm² 3f+N para ligação dos blocos do alojamento estudantil do IFMG-Campus Ouro Preto.,667.67,667.67
158475,INST.FED.MINAS/CAMPUS OURO PRETO,15847506000182020,23213.001875/2020,Dispensa de Licitação,Objeto: Contratação de empresa para Lançamento fibra óptica a partir prédio do patrimônio até o prédio do novo restaurante e portaria do Campus Ouro Preto do IFMG que dá acesso à UFOP.,6355.0,6355.0
158475,INST.FED.MINAS/CAMPUS OURO PRETO,15847506000192020,23213.001860/2020,Dispensa de Licitação,"Objeto: Contratação de equipe de serviço de arbitragem Voleibol, a ser constituída por 02 árbitros, um anotador e um cronometrista, sendo a equipe responsável por todo o material necessário para o funcionamento do jogo (súmulas e placar de mesa). /Quantidade: 20 Unidades (jogos)/",3852.0,3852.0
158475,INST.FED.MINAS/CAMPUS OURO PRETO,15847506000202020,23213.001691/2020,Dispensa de Licitação,Objeto: Aquisição de troféus e medalhas destinados a premiação do Programa de Esporte e Lazer do IFMG-Campus Ouro Preto.,4094.98,4094.98
158475,INST.FED.MINAS/CAMPUS OURO PRETO,15847506000212020,23213.002082/2020,Dispensa de Licitação,Objeto: Aquisição de memória portátil (pen drive) de 64gb para o IFMG Ouro Preto.,6800.0,6800.0
158476,INST.FED.MINAS GERAIS /CAMPUS S.J EVANGELISTA,15847605000012020,23214000131202039,Pregão,Objeto: Pregão Eletrônico -  Aquisição de gêneros alimentícios (carnes de porco e peixe) para atendimento a Unidade de Alimentação e Nutrição do Campus.,517925.52,367861.72
158476,INST.FED.MINAS GERAIS /CAMPUS S.J EVANGELISTA,15847605000032020,23214000297202055,Pregão,"Objeto: Pregão Eletrônico -  Aquisição de gêneros alimentícios, para atendimento à Unidade de Alimentação e Nutrição do IFMG   Campus São João Evangelista",662183.13,534539.72
158476,INST.FED.MINAS GERAIS /CAMPUS S.J EVANGELISTA,15847605000042020,23214.000535/2020,Pregão,Objeto: Pregão Eletrônico -  Aquisição de produtos de alimentação e nutrição (ração) para animais do Campus São João Evangelista do IFMG.,946642.05,828229.65
158476,INST.FED.MINAS GERAIS /CAMPUS S.J EVANGELISTA,15847605000052020,23214000536202077,Pregão,"Objeto: Pregão Eletrônico -  Aquisição de medicamentos veterinários, destinados ao Campus São João Evangelista do IFMG",79256.31,57588.24
158476,INST.FED.MINAS GERAIS /CAMPUS S.J EVANGELISTA,15847605000072020,23214000717202001,Pregão,"Objeto: Pregão Eletrônico -  Aquisição de produtos de Acondicionamento e Embalagens, destinados ao IFMG - Campus São João Evangelista",308109.48,126450.45
158476,INST.FED.MINAS GERAIS /CAMPUS S.J EVANGELISTA,15847605000082020,23214000776202071,Pregão,Objeto: Pregão Eletrônico -  Sistema de registro de preços para a aquisição de material elétrico e eletrônico para IFMG - Campus São João Evangelista,201210.39,94648.32
158476,INST.FED.MINAS GERAIS /CAMPUS S.J EVANGELISTA,15847605000092020,23214000916202010,Pregão,Objeto: Pregão Eletrônico -  Aquisição de materiais para manutenção de bens imóveis/instalações do IFMG - Campus São João Evangelista.,548946.63,487890.684
158476,INST.FED.MINAS GERAIS /CAMPUS S.J EVANGELISTA,15847605000102020,23214001018202071,Pregão,"Objeto: Pregão Eletrônico -  Aquisição de sementes, mudas de plantas e insumos para o IFMG - Campus São João Evangelista",339130.98,229583.79
158476,INST.FED.MINAS GERAIS /CAMPUS S.J EVANGELISTA,15847606000012020,23214000035202091,Dispensa de Licitação,Objeto: Prestação de serviços para lançamento e fusão de fibra óptica.,6100.0,6100.0
158476,INST.FED.MINAS GERAIS /CAMPUS S.J EVANGELISTA,15847606000022020,23214000004220209,Dispensa de Licitação,"Objeto: Prestação de serviços para locação de sonorização de porte médio a ser utilizado no evento de ""Recepção de Calouros dos Cursos Técnico Integrados"" do IFMG - Campus São João Evangelista"".",750.0,750.0
158476,INST.FED.MINAS GERAIS /CAMPUS S.J EVANGELISTA,15847606000042020,23214000133202028,Dispensa de Licitação,Objeto: Prestação de serviço de treinamento Kanban (KMP I) para o professor Denis Carvalho do IFMG Campus São João Evangelista.,2160.0,2160.0
158476,INST.FED.MINAS GERAIS /CAMPUS S.J EVANGELISTA,15847606000052020,23214000401202010,Dispensa de Licitação,Objeto: Aquisição de Material Farmacológico para serem utilizados no ambulatório do IFMG - Campus São João Evangelista,5402.13,5402.13
158476,INST.FED.MINAS GERAIS /CAMPUS S.J EVANGELISTA,15847606000062020,23214000544202013,Dispensa de Licitação,Objeto: Aquisição de Herbicida Glifosato.,7799.96,7799.96
158476,INST.FED.MINAS GERAIS /CAMPUS S.J EVANGELISTA,15847606000082020,23214000629202000,Dispensa de Licitação,Objeto: Aquisição de ferramentas para apoio as atividades de ensino e manutenção do Campus São João Evangelista do IFMG,6285.35,6285.35
158476,INST.FED.MINAS GERAIS /CAMPUS S.J EVANGELISTA,15847606000092020,23214000660202032,Dispensa de Licitação,Objeto: Aquisição de ureia pecuária para alimentação de animais do IFMG - Campus São João Evangelista.,2895.0,2895.0
158476,INST.FED.MINAS GERAIS /CAMPUS S.J EVANGELISTA,15847606000102020,23214000680202011,Dispensa de Licitação,"Objeto: Aquisição de equipamentos de processamento de dados (Rack 19"" 8U e HD Externo 08 TB) para o IFMG Campus São João Evangelista.",5510.0,5510.0
158476,INST.FED.MINAS GERAIS /CAMPUS S.J EVANGELISTA,15847606000112020,23214000575202074,Dispensa de Licitação,"Objeto: Aquisição de licença para uso de software aplicativo fiscal com fornecimento de suporte técnico contendo os módulos: Sistema de Gestão ERP, PAF-ECF e SPED Fiscal - Campus São João Evangelista.",8376.0,8376.0
158476,INST.FED.MINAS GERAIS /CAMPUS S.J EVANGELISTA,15847606000122020,23214000634202012,Dispensa de Licitação,Objeto: Aquisição de matrizes e reprodutores suínos destinados ao IFMG   Campus São João Evangelista.,13400.0,13400.0
158476,INST.FED.MINAS GERAIS /CAMPUS S.J EVANGELISTA,15847606000132020,23214000694202027,Dispensa de Licitação,Objeto: Aquisição de peças pra revisão periódica da ordenha adquirida pelo Campus São João Evangelista do IFMG através do pregão 17/2018 que se encontra em garantia até 21/08/2020,4111.35,4111.35
158476,INST.FED.MINAS GERAIS /CAMPUS S.J EVANGELISTA,15847606000142020,23214000908202065,Dispensa de Licitação,Objeto: Aquisição de materiais para manutenção de bens imóveis para construção de quiosques de madeira e pisos de concreto para o IFMG - Campus São João Evangelista.,12916.4,12916.4
158476,INST.FED.MINAS GERAIS /CAMPUS S.J EVANGELISTA,15847606000152020,23214000871202075,Dispensa de Licitação,"Objeto: Prestação de serviços para desdobramento de madeira, construção de quiosques de madeira e poda de árvores para o Campus São João Evangelista do IFMG.",14583.0,14583.0
158476,INST.FED.MINAS GERAIS /CAMPUS S.J EVANGELISTA,15847606000162020,23214001118202005,Dispensa de Licitação,Objeto: Prestação de serviços para renovação de certificado digital e-CPF para um período de 03 anos.,340.0,340.0
158476,INST.FED.MINAS GERAIS /CAMPUS S.J EVANGELISTA,15847606000172020,23214001238202002,Dispensa de Licitação,"Objeto: Prestação de serviço de capacitação sobre ferramentas e estratégias a serem utilizadas no Ensino Remoto Emergencial, que possibilite maior interação, engajamento e aprendizado colaborativo nas aulas síncronas, para Docentes e equipe pedagógica do IFMG Campus São João Evangelista.",4500.0,4500.0
158476,INST.FED.MINAS GERAIS /CAMPUS S.J EVANGELISTA,15847606000182020,23214000941202095,Dispensa de Licitação,Objeto: Prestação de serviços de manutenção e inspeção conforme normas de segurança em caldeira para produção de vapor - Campus São João Evangelista.,8750.0,8750.0
158476,INST.FED.MINAS GERAIS /CAMPUS S.J EVANGELISTA,15847606000202020,23214001232202027,Dispensa de Licitação,Objeto: Prestação de serviço de treinamento Kanban (KMP II) para o professor Denis Carvalho do IFMG Campus São João Evangelista.,1560.0,1560.0
158476,INST.FED.MINAS GERAIS /CAMPUS S.J EVANGELISTA,15847606000212020,23214001307202070,Dispensa de Licitação,Objeto: Aquisição de vacinas veterinárias.,3147.1,3147.1
158476,INST.FED.MINAS GERAIS /CAMPUS S.J EVANGELISTA,15847607000032020,23214000049202012,Inexigibilidade de Licitação,Objeto: Pagamento de Seguro Obrigatório (DPVAT) dos Veículos Oficiais do Campus São João Evangelista.,175.39,175.39
158513,INST FED.MINAS GERAIS /CAMPUS FORMIGA,15851306000012020,23211000185202024,Dispensa de Licitação,Objeto: Aquisição de certificados digitais para o IFMG Campus Formiga.,2900.0,2900.0
158513,INST FED.MINAS GERAIS /CAMPUS FORMIGA,15851306000022020,23211000263202091,Dispensa de Licitação,"Objeto: Cadeado/Trava para equipamentos de informática. A descrição completa e demais informações estão inseridas no campo ""OBSERVAÇÕES GERAIS"" neste sítio.",6196.5,6196.5
158513,INST FED.MINAS GERAIS /CAMPUS FORMIGA,15851306000032020,2321100096/202041,Dispensa de Licitação,Objeto: Aquisição de materiais de proteção e segurança para o IFMG Campus Formiga.,1284.33,1284.33
158513,INST FED.MINAS GERAIS /CAMPUS FORMIGA,15851306000042020,23211000959202017,Dispensa de Licitação,Objeto: Aquisição de materiais de processamento de dados para o IFMG Campus Formiga.,4401.44,4401.44
158513,INST FED.MINAS GERAIS /CAMPUS FORMIGA,15851306000052020,23211000961202096,Dispensa de Licitação,Objeto: Aquisição de ventiladores para o IFMG Campus Formiga.,1806.23,1806.23
158513,INST FED.MINAS GERAIS /CAMPUS FORMIGA,15851307000012020,23211000045202056,Inexigibilidade de Licitação,Objeto: Pagamento de taxas de seguro obrigatório DPVAT dos veículos oficiais do IFMG - Campus Formiga.,28.92,28.92
158513,INST FED.MINAS GERAIS /CAMPUS FORMIGA,15851307000022020,23211000644202070,Inexigibilidade de Licitação,"Objeto: Pagamento de anuidade à ASSOCIAÇÃO NACIONAL DE PÓS-GRADUAÇÃO E PESQUISA EM ADMINISTRAÇÃO - ANPAD, para filiação do IFMG Campus Formiga.",4000.0,4000.0
158513,INST FED.MINAS GERAIS /CAMPUS FORMIGA,15851307000032020,23211000885202019,Inexigibilidade de Licitação,Objeto: Aquisição de 04 licenças de uso de simuladores gerenciais do software Bernard para os cursos de Administração e Gestão Financeira do IFMG- Campus Formiga.,8073.24,8073.24
158513,INST FED.MINAS GERAIS /CAMPUS FORMIGA,15851307000042020,23211000982202010,Inexigibilidade de Licitação,Objeto: Aquisição de DOI (Identificador Digital para Artigos Científicos) e pagamento de anuidade à Associação Brasileira de Editores Científicos (ABEC).,1000.0,1000.0
158514,INST.FED.MINAS GERAIS/CAMPUS CONGONHAS,15851405000022020,23210.000741/2020,Pregão,"Objeto: Pregão Eletrônico -  Contratação de empresa especializada com dedicação exclusiva de mão de obra para prestação de serviços contínuos de limpeza, conservação e apoio administrativo conforme condições, quantidades e exigências estabelecidas neste Edital, para dar atendimento às atividades operacionais do IFMG - Campus Congonhas, por um período de 12 (doze) meses.",1004595.88,0.0
158514,INST.FED.MINAS GERAIS/CAMPUS CONGONHAS,15851406000012020,23210.000214/2020,Dispensa de Licitação,Objeto: Aquisição de papel higiênico para higienização dos alunos nas dependências do IFMG/Campus Congonhas,3977.4,3977.4
158514,INST.FED.MINAS GERAIS/CAMPUS CONGONHAS,15851406000032020,23210.000364/2020,Dispensa de Licitação,"Objeto: Aquisição de expositor refrigerado para acondicionamento de frutas recebidas do PNAE (Programa Nacional de Alimentação Escolar), que são distribuídas aos alunos do IFMG/Campus Congonhas.",6350.0,6350.0
158514,INST.FED.MINAS GERAIS/CAMPUS CONGONHAS,15851406000042020,23210.000603/2020,Dispensa de Licitação,Objeto: Aquisição de cancela automática para controle de acesso de veículos na portaria do IFMG/Campus Congonhas.,5945.0,5945.0
158514,INST.FED.MINAS GERAIS/CAMPUS CONGONHAS,15851406000052020,23210.000676/2020,Dispensa de Licitação,"Objeto: Aquisição de materiais como máscara tripla, avental de TNT, máscara N95 e termômetro para uso no Centro de Atenção à Saúde do IFMG/Campus Congonhas para ações de prevenção ao COVID-19.",1949.71,1949.71
158514,INST.FED.MINAS GERAIS/CAMPUS CONGONHAS,15851406000062020,23210.000684/2020,Dispensa de Licitação,Objeto: Aquisição de mesas digitalizadoras para atender a necessidades dos professores de prepararem aulas online para as turmas do IFMG/Campus Congonhas.,16600.0,16600.0
158514,INST.FED.MINAS GERAIS/CAMPUS CONGONHAS,15851406000072020,23210.000775/2020,Dispensa de Licitação,"Objeto: Aquisição de webcam para atender necessidades do ensino remoto emergencial no IFMG/Campus Congonhas, para auxiliar os docentes na  preparação e trasmissão de aulas online.",4499.98,4499.98
158514,INST.FED.MINAS GERAIS/CAMPUS CONGONHAS,15851406000082020,23210.000863/2020,Dispensa de Licitação,"Objeto: Aquisição de material de proteção e segurança, conforme planejamento, para atender às necessidades do IFMG/Campus Congonhas.",9377.68,9377.68
158514,INST.FED.MINAS GERAIS/CAMPUS CONGONHAS,15851406000092020, 23210.000792/202,Dispensa de Licitação,Objeto: Capacitação Online dos professores do IFMG/Campus Congonhas na plataforma Microsoft Teams.,4700.0,4700.0
158514,INST.FED.MINAS GERAIS/CAMPUS CONGONHAS,15851406000112020,23210.000977/2020,Dispensa de Licitação,Objeto: Contratação de empresa para a prestação de serviços de manutenção corretiva nos equipamentos do laboratório de usinagem do IFMG Campus Congonhas.  A manutenção corretiva é necessária para que os equipamentos estejam em perfeitas condições de funcionamento. O bom desempenho dos equipamentos implica diretamente na segurança durante a realização das aulas práticas e dos projetos de pesquisas que utilizam o laboratório de usinagem.,13401.7,13401.7
158514,INST.FED.MINAS GERAIS/CAMPUS CONGONHAS,15851407000012020,23210.000045/2020,Inexigibilidade de Licitação,"Objeto: Pagamento o seguro obrigatório  DPVAT dos  veículos oficiais do IFMG Campus Congonhas, para a empresa SEGURADORA LIDER DO CONSORCIO DO SEGURO DPVAT SA,  inscrita no CNPJ  sob o nº 09.248.608/0001-04, no valor total de R$ 18,50 (Dezoito reais e cinquenta centavos,  e pelo objeto ser necessário para atender à legislação nacional  e garantir cobertura as vítimas de acidentes de trânsito.",18.5,18.5
