numero-da-portaria,data-da-portaria,ementa-da-portaria
609,31 DE AGOSTO DE 2021,"Dispõe sobre Retificação da Portaria nº 516 de 29 de julho de 2021, de prorrogação de Afastamento para Pós-graduação Stricto-Sensu no País de servidor do IFMG - Campus Sabará"
610,01 DE SETEMBRO DE 2021,Dispõe sobre autorização para retorno gradual e seguro ás atividades presenciais no IFMG-Campus Avançado Piumhi.
611,01 DE SETEMBRO DE 2021,Dispõe sobre constituição das comissões responsáveis pela realização do VI Seminário dos Estudantes de Pós-graduação do IFMG.
612,01 DE SETEMBRO DE 2021,Dispõe sobre a Retificação de Concessão de Aposentadoria por Invalidez Permanente para servidora Técnico Administrativo do IFMG – Campus Ouro Preto.
613,01 DE SETEMBRO DE 2021,Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no país de servidor do IFMG - Campus Ouro Preto.
614,01 DE SETEMBRO DE 2021,Dispõe sobre Licença para Capacitação de servidor do IFMG – Campus Ouro Preto
615,01 DE SETEMBRO DE 2021,Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no país de servidor do IFMG - Campus Avançado Ipatinga.
616,03 DE SETEMBRO DE 2021,"Dispõe sobre a declaração de luto oficial por 03 (três) dias, em razão do falecimento de estudante do IFMG - Campus Betim."
617,10 DE SETEMBRO DE 2021,Dispõe sobre Nomeação da Comissão de Curricularização da Extensão e Revogação da  Portaria 607/2021.
618,10 DE SETEMBRO DE 2021,"Dispõe sobre Progressão por Capacitação Profissional a servidores Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
619,10 DE SETEMBRO DE 2021,Dispõe sobre Concessão de horário especial à Servidor do IFMG – Reitoria.
620,10 DE SETEMBRO DE 2021,Dispõe sobre autorização de afastamento do país a servidor do IFMG.
621,10 DE SETEMBRO DE 2021,Dispõe sobre autorização de afastamento do país a servidora do IFMG.
622,13 DE SETEMBRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Bambuí.
623,14 DE SETEMBRO DE 2021,"Dispõe sobre Concessão de Incentivo à Qualificação ao servidor Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais - Reitoria."
624,14 DE SETEMBRO DE 2021,"Dispõe sobre Progressão por Capacitação Profissional a servidores Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
625,14 DE SETEMBRO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
626,14 DE SETEMBRO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
627,14 DE SETEMBRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidoras do IFMG - Campus Santa Luzia.
628,15 DE SETEMBRO DE 2021,Dispõe sobre retribuição por titulação a servidor do IFMG.
629,15 DE SETEMBRO DE 2021,Dispõe sobre averbação de tempo de contribuição de servidor do IFMG - Campus Ouro Preto.
630,15 DE SETEMBRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Congonhas.
631,16 DE SETEMBRO DE 2021,"Dispõe sobre Retificação da Portaria nº 626 de 14 de setembro de 2021, que dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas."
632,16 DE SETEMBRO DE 2021,"Dispõe sobre alteração de Portaria 541/2021, que constitui comissão de implantação da LGPD"
633,16 DE SETEMBRO DE 2021,Dispõe sobre a revogação da Portaria nº 569 de 18 de agosto de 2021 e institui a Comissão Permanente de Vestibulares e Processos Seletivos - COPEVES/LOCAL-IFMG para atuar nos Processos Seletivos do biênio 2021/2023.
634,17 DE SETEMBRO DE 2021,Dispõe sobre a composição do Fórum de Formação Docente do IFMG.
635,20 DE SETEMBRO DE 2021,Dispõe sobre alteração da Portaria nº 1231 de 04 outubro de 2019.
636,20 DE SETEMBRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Santa Luzia.
637,20 DE SETEMBRO DE 2021,Dispõe sobre Licença para Capacitação de servidora do IFMG – Campus Bambuí.
638,20 DE SETEMBRO DE 2021,"Dispõe sobre remoção de servidor Técnico Administrativo em Educação, do cargo Técnico em Assuntos Educacionais - IFMG Campus Congonhas para o IFMG Campus Ouro Branco."
639,21 DE SETEMBRO DE 2021,Grupo de trabalho para construção de política de contas institucionais de e-mail.
640,21 DE SETEMBRO DE 2021,"Dispõe sobre Suspensão de Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do Campus Bambuí."
641,21 DE SETEMBRO DE 2021,"Dispõe sobre Afastamento para Participação em Ação de Desenvolvimento em Serviço de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Bambuí."
642,21 DE SETEMBRO DE 2021,Dispõe sobre remoção de servidor Professor EBTT- IFMG Campus São João Evangelista para o IFMG Campus Bambuí.
643,21 DE SETEMBRO DE 2021,Dispõe sobre Instituição de Comissão Responsável pela Organização da I Semana Global do Empreendedorismo no IFMG.
644,21 DE SETEMBRO DE 2021,"Dispõe sobre alteração de Portaria 390/2020, que compõe a CIS do IFMG."
645,21 DE SETEMBRO DE 2021,Constitui comissão para construção das normas para implementação de política de ações afirmativas nos cursos de Pós-Graduação do IFMG.
646,22 DE SETEMBRO DE 2021,Dispõe sobre nomeação de Diretora Geral Substituta Temporária do IFMG campus Governador Valadares.
647,22 DE SETEMBRO DE 2021,Dispõe sobre nomeação de Diretora de Ensino Substituta Temporária do IFMG campus Governador Valadares.
648,22 DE SETEMBRO DE 2021,Dispõe sobre remoção de servidor Professor EBTT- IFMG Campus Bambuí para o IFMG Campus Betim.
649,22 DE SETEMBRO DE 2021,"Dispõe sobre Afastamento para Participação em Ação de Desenvolvimento em Serviço de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Bambuí."
650,25 DE SETEMBRO DE 2021,Dispõe sobre a constituição da Comissão Permanente de Pessoal Docente – CPPD do IFMG para o período 2021-2023.
651,27 DE SETEMBRO DE 2021,Dispõe sobre designação de Coordenador e de coordenador substituto.
652,27 DE SETEMBRO DE 2021,Dispõe sobre a retificação da Portaria nº 1401 de 06 de novembro de 2019.
653,27 DE SETEMBRO DE 2021,Dispõe sobre Instituição das Comissões de Organização da SNCT 2021.
654,27 DE SETEMBRO DE 2021,Dispões sobre Autorização de Afastamento do país a Servidor do IFMG.
655,29 DE SETEMBRO DE 2021,Dispõe sobre a prorrogação do prazo para finalização dos trabalhos da Comissão constituída para elaboração de modelos de editais da PROEX.
656,29 DE SETEMBRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Formiga.
657,30 DE SETEMBRO DE 2021,Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no país de servidor do IFMG - Campus Congonhas.
658,30 DE SETEMBRO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
659,30 DE SETEMBRO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
660,30 DE SETEMBRO DE 2021,Dispõe sobre definição de critérios para utilização dos créditos e limites orçamentários disponíveis para o IFMG e Revogação da Portaria nº 126 de 11 de fevereiro de 2021.
663,01 DE OUTUBRO DE 2021,Dispõe sobre a retificação da Portaria nº 633 de 16 de setembro de 2021 que institui a Comissão Permanente de Vestibulares e Processos Seletivos - COPEVES/LOCAL-IFMG para atuar nos Processos Seletivos do biênio 2021/2023.
664,01 DE OUTUBRO DE 2021,Dispõe sobre a Concessão de Aposentadoria Voluntária por Tempo de Contribuição para servidor Docente do IFMG – Campus Ouro Preto.
665,04 DE OUTUBRO DE 2021,Dispõe sobre a alteração do regime de trabalho de Técnico Administrativo do IFMG – Campus Avançado Itabirito.
666,04 DE OUTUBRO DE 2021,Dispõe sobre Progressão Funcional por Desempenho Acadêmico de servidor Docente do IFMG - Campus Sabará.
667,04 DE OUTUBRO DE 2021,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 63/2021/RER.
668,04 DE OUTUBRO DE 2021,Dispõe sobre designação de servidor responsável para indicação e submissão de projetos ao Edital SETEC 63/2021.
669,04 DE OUTUBRO DE 2021,Dispõe sobre Instituição de Comissão no IFMG.
670,05 DE OUTUBRO DE 2021,Dispõe sobre a retificação da Portaria nº 071 de 23 de janeiro de 2012.
671,05 DE OUTUBRO DE 2021,Dispõe sobre Designação de Representantes Locais da ARINTER e Revogação da Portaria nº 529 de 03 agosto de 2021.
672,05 DE OUTUBRO DE 2021,"Dispõe sobre designação de servidores responsáveis nos campi pela assinatura de documentos relacionados aos processos de emissão e registro de diploma e emissão de histórico escolar dos cursos de Graduação e dos cursos de Educação Profissional Técnica de Nível Médio do IFMG e Revogação das Portarias nº 1277 de 11 de outubro de 2019,  666 de 16 de junho de 2020 e  08 de 05 de fevereiro de 2021."
673,05 DE OUTUBRO DE 2021,"Dispõe sobre alteração da portaria nº 604 de 27 de agosto de 2021, que dispõe sobre a dispõe sobre Constituição das Comissões Organizadoras e Examinadora das provas objetivas do Concurso Público Edital nº 45/2021 para provimento cargo público da Carreira de Técnico Administrativo em Educação do quadro de pessoal permanente do IFMG."
674,05 DE OUTUBRO DE 2021,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Ribeirão das Neves."
675,05 DE OUTUBRO DE 2021,"Dispõe sobre alteração da portaria nº 603 de 27 de agosto de 2021, ​que dispõe sobre a Constituição das Comissões Organizadoras e Examinadora das provas objetivas do Concurso Público Edital 44/2021 para provimento cargo público da Carreira de Técnico Administrativo em Educação do quadro de pessoal permanente do IFMG."
676,05 DE OUTUBRO DE 2021,Dispõe sobre designação de servidor para ocupar função gratificada no âmbito da Reitoria/IFMG.
677,05 DE OUTUBRO DE 2021,Dispõe sobre autorização de afastamento do país a servidora do IFMG - Campus Ouro Preto.
678,06 DE OUTUBRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Avançado Ponte Nova.
679,07 DE OUTUBRO DE 2021,Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no país de servidor do IFMG - Campus Santa Luzia.
680,07 DE OUTUBRO DE 2021,"Dispõe sobre atualização da Portaria nº 634 de 17 de setembro de 2021, que dispõe sobre a composição do Fórum de Formação Docente do IFMG."
681,08 DE OUTUBRO DE 2021,Dispõe sobre Licença para Capacitação de servidora do IFMG – Reitoria.
682,13 DE OUTUBRO DE 2021,"Dispõe sobre orientações às unidades do IFMG para o retorno gradual e seguro ao trabalho presencial, no âmbito do IFMG."
683,13 DE OUTUBRO DE 2021,Dispõe sobre Licença para Capacitação de servidor do IFMG – Campus Betim
684,14 DE OUTUBRO DE 2021,Dispõe sobre Designação de Servidor para Cargo de Chefia Substituto do IFMG Reitoria.
685,14 DE OUTUBRO DE 2021,"Dispõe sobre a autorização de funcionamento do Curso Técnico em Eletromecânica, concomitante, no IFMG Campus Avançado Arcos, no âmbito do Programa Trilhas de Futuro, sob gestão da Secretaria de Estado de Educação de Minas Gerais."
686,14 DE OUTUBRO DE 2021,"Dispõe sobre a autorização de funcionamento do Curso Técnico em Eletrotécnica, concomitante, no IFMG Campus Avançado Arcos, no âmbito do Programa Trilhas de Futuro, sob gestão da Secretaria de Estado de Educação de Minas Gerais."
687,14 DE OUTUBRO DE 2021,"Dispõe sobre a autorização de funcionamento do Curso Técnico em Informática, concomitante, no IFMG Campus Avançado Arcos, no âmbito do Programa Trilhas de Futuro, sob gestão da Secretaria de Estado de Educação de Minas Gerais."
688,14 DE OUTUBRO DE 2021,"Dispõe sobre a autorização de funcionamento do Curso Técnico em Mecânica, concomitante, no IFMG Campus Avançado Arcos, no âmbito do Programa Trilhas de Futuro, sob gestão da Secretaria de Estado de Educação de Minas Gerais."
689,14 DE OUTUBRO DE 2021,Dispõe sobre prorrogação do prazo de validade de Concurso Público do IFMG.
690,14 DE OUTUBRO DE 2021,Dispõe sobre Concessão de Incentivo a Qualificação a Servidora do IFMG.
691,14 DE OUTUBRO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional a servidor Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
692,14 DE OUTUBRO DE 2021,"Dispõe sobre a autorização de funcionamento do Curso Técnico em Eletromecânica, concomitante, no IFMG Campus Avançado Arcos, no âmbito do Programa Trilhas de Futuro, sob gestão da Secretaria de Estado de Educação de Minas Gerais."
693,14 DE OUTUBRO DE 2021,"Dispõe sobre a autorização de funcionamento do Curso Técnico em Eletrotécnica, concomitante, no IFMG Campus Avançado Arcos, no âmbito do Programa Trilhas de Futuro, sob gestão da Secretaria de Estado de Educação de Minas Gerais."
694,14 DE OUTUBRO DE 2021,"Dispõe sobre a autorização de funcionamento do Curso Técnico em Informática, concomitante, no IFMG Campus Avançado Arcos, no âmbito do Programa Trilhas de Futuro, sob gestão da Secretaria de Estado de Educação de Minas Gerais."
695,14 DE OUTUBRO DE 2021,"Dispõe sobre a autorização de funcionamento do Curso Técnico em Mecânica, concomitante, no IFMG Campus Avançado Arcos, no âmbito do Programa Trilhas de Futuro, sob gestão da Secretaria de Estado de Educação de Minas Gerais."
696,15 DE OUTUBRO DE 2021,Dispõe sobre a interrupção dos servidores da Reitoria do IFMG.
697,15 DE OUTUBRO DE 2021,Dispõe sobre Constituição de Comissão para Compra de Equipamento de TI.
698,18 DE OUTUBRO DE 2021,"Dispõe sobre Progressão por Capacitação Profissional a servidores Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
699,18 DE OUTUBRO DE 2021,Dispõe sobre Retificação da Portaria nº 675 de 05/10/2021.
700,18 DE OUTUBRO DE 2021,Dispõe sobre interrupção de férias de servidor do Campus Bambuí.
701,18 DE OUTUBRO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
702,19 DE OUTUBRO DE 2021,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 68/2021.
703,19 DE OUTUBRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Reitoria.
704,20 DE OUTUBRO DE 2021,Dispõe sobre a concessão de incentivo à qualificação a servidor técnico administrativo do IFMG -Reitoria.
705,20 DE OUTUBRO DE 2021,"Dispõe sobre Concessão de Continuidade de Afastamento para Participação em Ação de Desenvolvimento em Serviço de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Avançado Conselheiro Lafaiete."
706,20 DE OUTUBRO DE 2021,Dispõe sobre Designação de Servidores para Comporem Comissões no IFMG.
707,20 DE OUTUBRO DE 2021,"Dispõe sobre Prorrogação de Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Ibirité."
708,20 DE OUTUBRO DE 2021,"Dispõe sobre alteração da Comissão Permanente Local do Programa de Avaliação de Desempenho (CPLAD) do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
709,20 DE OUTUBRO DE 2021,Dispõe sobre dispensa de servidora do cargo de Ouvidor Geral Substituto - FG1 no âmbito do IFMG.
710,21 DE OUTUBRO DE 2021,"Dispõe sobre a designação de membros da UGI - Unidade de Gestão de Integridade, no âmbito do IFMG e Revogação da Portaria nº 318/2021."
711,21 DE OUTUBRO DE 2021,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Congonhas."
712,21 DE OUTUBRO DE 2021,Dispõe sobre remoção de servidora Técnico Administrativo - IFMG Campus Ouro Branco para o Campus Avançado Conselheiro Lafaiete.
713,22 DE OUTUBRO DE 2021,Dispõe sobre Exoneração de servidora do cargo de Coordenadora de Projetos e Avaliação Institucional Substituta e revogação da Portaria nº409 de 18 de junho de 2021.
714,22 DE OUTUBRO DE 2021,Dispõe sobre Nomeação de Servidora para Função de Coordenadora de Projetos e Avaliação Institucional​ Substituta.
715,22 DE OUTUBRO DE 2021,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 62/2021.
716,22 DE OUTUBRO DE 2021,Dispõe sobre designação de servidores para elaboração da Matriz Orçamentária do IFMG.
717,25 DE OUTUBRO DE 2021,Dispõe sobre Nomeação de Servidora para Cargo de Direção Substituta.
718,25 DE OUTUBRO DE 2021,Dispõe sobre Licença para Capacitação de servidor do IFMG – Campus Ribeirão das Neves.
719,26 DE OUTUBRO DE 2021,Dispõe sobre a Concessão de Aposentadoria por Invalidez Permanente para servidor Técnico Administrativo do IFMG – Campus Ouro Branco.
720,26 DE OUTUBRO DE 2021,Dispõe sobre interrupção de férias de servidora do Campus Formiga.
721,26 DE OUTUBRO DE 2021,Dispõe sobre Retificação da Portaria nº 675 de 05 de outubro de 2021.
722,26 DE OUTUBRO DE 2021,Dispõe sobre Constituição de Comissões para atualização de atos Normativos da PROAP.
723,27 DE OUTUBRO DE 2021,Dispõe sobre aplicação de penalidade à empresa contratada.
724,27 DE OUTUBRO DE 2021,Dispõe sobre aplicação de penalidade à empresa contratada.
725,27 DE OUTUBRO DE 2021,Dispõe sobre retribuição por titulação a servidor do IFMG.
726,27 DE OUTUBRO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
727,27 DE OUTUBRO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
728,27 DE OUTUBRO DE 2021,Dispõe sobre Afastamento para Participação em Ação de Desenvolvimento em Serviço de servidor do IFMG - Campus Santa Luzia.
729,03 DE NOVEMBRO DE 2021,Dispõe sobre Designação de Servidores para Comporem Comissões no IFMG.
730,03 DE NOVEMBRO DE 2021,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 70/2021/RER/IPR.
731,03 DE NOVEMBRO DE 2021,Dispõe sobre a retificação da Portaria nº 633 de 16 de setembro de 2021.
732,04 DE NOVEMBRO DE 2021,Dispõe sobre a Retificação nº 1 da Portaria 553 de 12 de Agosto de 2021.
733,04 DE NOVEMBRO DE 2021,Dispõe sobre a complementação da Portaria IFMG nº 650 de 24 de setembro de 2021 que constitui a Comissão Permanente de Pessoal Docente - CPPD do IFMG para o período de 2021 - 2023.
734,04 DE NOVEMBRO DE 2021,Dispõe sobre constituição do Comitê de Avaliação de Políticas de Inovação e Empreendedorismo.
735,05 DE NOVEMBRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Ibirité.
736,05 DE NOVEMBRO DE 2021,Dispõe sobre Prorrogação de Edital do Edital nº 090/2018 Campus São João Evangelista.
737,05 DE NOVEMBRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus São João Evangelista.
738,05 DE NOVEMBRO DE 2021,Dispõe sobre concessão de incentivo qualificação a servidor do IFMG.
739,05 DE NOVEMBRO DE 2021,"Dispõe sobre Vacância por posse em cargo inacumulável de Servidor do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
740,05 DE NOVEMBRO DE 2021,Dispõe sobre autorização de afastamento do país a servidor do IFMG.
741,05 DE NOVEMBRO DE 2021,"Dispõe sobre Progressão por Capacitação Profissional a servidores Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
742,05 DE NOVEMBRO DE 2021,Dispõe sobre remoção de servidor do IFMG a pedido por motivo de saúde - Campus Ribeirão das Neves.​
743,05 DE NOVEMBRO DE 2021,Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no país de servidor do IFMG - Campus Ouro Branco.
744,08 DE NOVEMBRO DE 2021,Dispõe sobre interrupção de férias de servidor do Campus Bambuí.
745,08 DE NOVEMBRO DE 2021,Dispõe sobre interrupção de férias de servidora do Campus Bambuí.
746,08 DE NOVEMBRO DE 2021,Dispõe sobre concessão de incentivo qualificação a servidor do IFMG.
747,08 DE NOVEMBRO DE 2021,Dispõem sobre a homologação de Credenciamento de corpo docente ao PPG em Ensino de Geografia em Rede.
748,09 DE NOVEMBRO DE 2021,Dispõe Ssobre Retificação da Portaria nº 721 de 26 de outubro de 2021.
749,09 DE NOVEMBRO DE 2021,"Dispõe sobre a designação de presidente, vice-presidente e secretários da CPPD-IFMG para o período de 2021 - 2023."
750,09 DE NOVEMBRO DE 2021,Dispõe sobre autorização de acréscimo de horas de trabalho anuais para Gratificação de Encargo de Curso e Concurso - GECC - Reitoria.
751,10 DE NOVEMBRO DE 2021,Dispõe sobre a Concessão de Abono de Permanência para servidor Docente do IFMG – Campus Ouro Preto.
752,10 DE NOVEMBRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Formiga.
753,10 DE NOVEMBRO DE 2021,Dispõe sobre designação de servidor para Função de Chefe Setor de Almoxarifado e Patrimônio Institucional - Substituto do IFMG - Reitoria.
755,10 DE NOVEMBRO DE 2021,Dispõe sobre nomeação de servidor efetivo do IFMG - Campus Governador Valadares.
756,11 DE NOVEMBRO DE 2021,Dispõe sobre interrupção de férias do Diretor do Campus Avançado Arcos.
757,11 DE NOVEMBRO DE 2021,Dispõe sobre Licença para Capacitação de servidor do IFMG – Reitoria.
758,12 DE NOVEMBRO DE 2021,Dispõe sobre Constituição de Comissão no IFMG.
759,12 DE NOVEMBRO DE 2021,Dispõe sobre designação de servidora do quadro de pessoal do IFRJ para ocupar a função de Gestora do Programa Nacional de Alimentação Escolar (PNAE) no âmbito do IFMG.
760,16 DE NOVEMBRO DE 2021,"Dispõe sobre nomeação de Servidor Efetivo, ANGELO EUGENIO DE OLIVEIRA FRANCO, para o Campus SABARÁ."
761,16 DE NOVEMBRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Ouro Preto.
762,16 DE NOVEMBRO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
763,16 DE NOVEMBRO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
765,19 DE NOVEMBRO DE 2021,Dispõe sobre designação de Fiscal Titular e de Fiscal Substituto do Contrato 076/2021
766,19 DE NOVEMBRO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
767,19 DE NOVEMBRO DE 2021,Dispõe sobre interrupção de férias do Reitor do IFMG.
768,19 DE NOVEMBRO DE 2021,Dispõe sobre Exoneração de servidor do Instituto Federal de Minas Gerais – Campus Santa Luzia.
769,19 DE NOVEMBRO DE 2021,Dispõe sobre interrupção de férias de servidora do Campus Bambuí.
770,19 DE NOVEMBRO DE 2021,Dispõe sobre interrupção de férias de servidor do Campus Avançado Arcos.
771,19 DE NOVEMBRO DE 2021,Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no país de servidor do IFMG - Campus Betim.
772,22 DE NOVEMBRO DE 2021,Dispõe sobre remoção de servidor Professor EBTT- IFMG Campus Bambuí para o IFMG Campus Avançado Itabirito.
773,23 DE NOVEMBRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Governador Valadares.
774,23 DE NOVEMBRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Bambuí.
775,23 DE NOVEMBRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus São João Evangelista.
776,23 DE NOVEMBRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus São João Evangelista.
778,23 DE NOVEMBRO DE 2021,"Dispõe sobre prorrogação do prazo de validade das Comissões permanentes de Flexibilização da jornada, constituída pela Portaria IFMG nº 699/2019, retificadas pelas Portarias: Nº 1050 de 23/08/19; Nº 1318 de 21/10/19, Nº 67 de 21/01/20 e Nº 282 de 05 de Março de 2020."
780,23 DE NOVEMBRO DE 2021,Dispõe sobre a Regulamentação do Núcleo de Estudos Afro-Brasileiro e Indígena do IFMG - NEABI/IFMG.
781,24 DE NOVEMBRO DE 2021,"Dispõe sobre Afastamento para participação em Curso de formação de professor FLE, fora do país, de servidor do IFMG - Campus Ouro Preto."
782,24 DE NOVEMBRO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
783,24 DE NOVEMBRO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
784,25 DE NOVEMBRO DE 2021,Dispõe sobre Admissão de Servidor Efetivo - ARTHUR CAIO VARGAS E PINTO - Professor EBTT / Eletrônica - Campus Avançado Itabirito.
785,25 DE NOVEMBRO DE 2021,Dispõe sobre Admissão de Servidor Efetivo - CLAUDIA DE MELO PEREIRA - Assistente em Administração - Campus Avançado Itabirito.
786,25 DE NOVEMBRO DE 2021,"Dispõe sobre Progressão por Capacitação Profissional a servidores Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
787,25 DE NOVEMBRO DE 2021,Dispõe sobre localização e vinculação de servidor.
788,25 DE NOVEMBRO DE 2021,"Dispõe sobre Prorrogação de Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Ouro Preto."
789,26 DE NOVEMBRO DE 2021,Dispõe sobre interrupção de férias de servidor da Reitoria.
790,29 DE NOVEMBRO DE 2021,Dispõe sobre designação de servidor para função de Coordenador(a) Substituto(a).
791,30 DE NOVEMBRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Ouro Branco.
792,30 DE NOVEMBRO DE 2021,Dispõe sobre prorrogação de Edital - 088/2018 - Campus Governador Valadares.
793,30 DE NOVEMBRO DE 2021,Dispõe sobre a Concessão de Aposentadoria por Invalidez Permanente para servidora Técnico Administrativo do IFMG – Campus São João Evangelista.
794,30 DE NOVEMBRO DE 2021,Dispõe sobre a Concessão de Aposentadoria Voluntária por Tempo de Contribuição para servidor Docente do IFMG – Campus Bambuí.
795,30 DE NOVEMBRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Ouro Branco.
796,30 DE NOVEMBRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Ouro Branco.
797,01 DE DEZEMBRO DE 2021,Dispõe sobre Prorrogação do Afastamento para Estudo no Exterior de Servidor do Campus Congonhas.
798,02 DE DEZEMBRO DE 2021,"Dispõe sobre dispensa e designação de membros do CONSUP, representantes dos egressos, biênio 2021/2023."
799,02 DE DEZEMBRO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Governador Valadares.
